Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,3,,,,
2,up,Michael Jackson,Thriller (2003 Edit),2,1,72,73,2019-11-03,73,2019-11-03
3,-,Hanine El Alam,Arabia,-,2,5,,,,
4,up,Madonna,Like a Virgin,6,1,42,,,,
5,up,Grupo 5,Mix Valentina,26,3,24,,,,
6,up,ABBA,Chiquitita,11,1,60,,,,
7,up,Nicole Pillman,No Te Contaron Mal,8,1,68,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,1,83,,,,
9,-,El Tri,Metro Balderas,-,8,33,,,,
10,-,"Jimmy Bad Boy, Henry Mendez & Jose De Rico",Bella,-,10,1,,,,
11,up,Alex Ferrari,Embicadinha (Tik Tok 2021),14,5,3,,,,
12,-,Tito Nieves,El Amor Más Bonito,-,10,5,,,,
13,up,Michael Jackson,Black or White,56,4,68,,,,
14,-,Bon Jovi,It's My Life,-,2,27,,,,
15,up,La Vanidosa,Si esta casa hablara,55,2,77,,,,
16,down,José José,El Triste,9,1,76,,,,
17,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,7,,,,
18,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,4,,,,
19,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,44,25,2019-10-06,25,2019-10-06
20,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],15,5,27,,,,
21,-,Aliento Blanquirrojo,Soy Peruano,-,11,1,,,,
22,up,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],78,22,10,,,,
23,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,58,,,,
24,up,Los Ecos,No Se Puede Amar a Dos,64,8,55,,,,
25,-,New Order,Blue Monday '88,-,16,8,,,,
26,-,No Mercy,Where Do You Go,-,8,10,,,,
27,up,Network Music Ensemble,Sports Central,98,2,4,,,,
28,-,Raphael,Como Yo Te Amo,-,3,3,,,,
29,down,Daniela Darcourt,Con Mi Amiga,24,1,82,,,,
30,-,José Luis Perales,Un Velero Llamado Libertad,-,5,33,,,,
31,down,Vicentico,Algo Contigo,21,2,79,,,,
32,up,Los Prisioneros,El Baile de los Que Sobran,32,5,63,,,,
33,-,José José,Gavílán o Paloma,-,5,30,,,,
34,-,Alkilados,Cómo Te Hago Entender,-,34,3,,,,
35,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,18,,,,
36,up,Avril Lavigne,Complicated,62,3,54,,,,
37,up,Arena Hash,Y Es Que Sucede Así,99,3,30,,,,
38,up,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,97,8,4,,,,
39,-,Camilo Sesto,Melina,-,10,7,,,,
40,down,Combinación de la Habana,La Moda,34,10,2,,,,
41,up,Frankie Ruiz,Tú Me Vuelves Loco,92,3,9,,,,
42,up,Camilo Sesto,¿Quieres Ser Mi Amante?,42,10,12,,,,
43,-,Daniel Lazo,Olvidarte,-,19,19,,,,
44,-,Los Prisioneros,Muevan las Industrias,-,1,9,,,,
45,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,14,,,,
46,up,Bruno Mars,Locked Out of Heaven,75,12,13,,,,
47,-,Maná,Como Te Deseo,-,6,15,,,,
48,-,Dexys Midnight Runners,Come On Eileen,-,35,7,,,,
49,down,Umberto Tozzi,Te Amo,47,3,77,,,,
50,-,Milton,Vamos a Dejarlo,-,50,1,,,,
51,up,Grupo 5,Adiós Amor,77,4,58,,,,
52,down,Armonía 10,El Aventurero,7,2,64,,,,
53,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,12,,,,
54,-,Charly Garcia,No Me Dejan Salir,-,54,3,,,,
55,down,Survivor,Eye of the Tiger,10,10,10,,,,
56,-,Septeto Acarey,Frágil,-,5,45,,,,
57,up,Michael Jackson,Beat It (Single Version),91,7,60,,,,
58,-,Hombres G,Venezia,-,18,1,,,,
59,down,Miguel Bosé,Morir de Amor,18,15,32,,,,
60,down,Michael Jackson,Smooth Criminal,20,6,60,,,,
61,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,5,,,,
62,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,16,1,15,,,,
63,-,Justo Betancourt,Pa' Bravo Yo,-,18,12,,,,
64,-,Network Music Ensemble,Was It You?,-,3,1,,,,
65,-,Party Tyme Karaoke,Gozando En La Habana (Made Popular By La Charanga Habanera) [Karaoke Version],-,65,3,,,,
66,down,Michael Jackson,Heal the World,54,2,53,,,,
67,down,Cyndi Lauper,Money Changes Everything,52,6,13,,,,
68,down,"Kevin, Karla & La Banda",Flores,35,3,80,,,,
69,-,New Kids On the Block,Tonight,-,1,20,,,,
70,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,33,,,,
71,-,Alanis Morissette,Ironic,-,71,2,,,,
72,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,9,,,,
73,up,Ace of Base,The Sign,95,12,58,,,,
74,up,Sheryl Crow,D'yer Mak'er,86,4,53,,,,
75,down,José José,Si Me Dejas Ahora,49,4,62,,,,
76,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,2,,,,
77,down,Michael Jackson,The Way You Make Me Feel (Single Version),74,8,33,,,,
78,up,Emmanuel,Toda la Vida,89,21,13,,,,
79,down,The Outfield,Your Love,3,2,31,,,,
80,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,8,,,,
81,-,Fool's Garden,Lemon Tree,-,35,28,,,,
82,-,Duo Dinámico,Esos Ojitos Negros,-,12,3,,,,
83,down,Yordano,Locos de Amor,29,6,36,,,,
84,-,Bon Jovi,Always,-,9,33,,,,
85,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],28,5,3,,,,
86,-,Harry Styles,Adore You,-,15,36,24,2019-12-08,6,2020-04-19
87,-,Cher,Believe,-,2,18,,,,
88,-,La Sociedad,Nada Quedara,-,44,2,,,,
89,down,Cyndi Lauper,Girls Just Want to Have Fun,5,1,19,,,,
90,-,Grupo 5,Sin Salida,-,6,9,,,,
91,down,Haddaway,What Is Love,82,1,24,,,,
92,up,Noche de Brujas,Ayudame,94,4,17,,,,
93,down,Camilo Sesto,Amor... Amar,43,26,11,,,,
94,-,Carlos Rivera,Recuérdame,-,32,5,,,,
95,down,Camilo Sesto,Con el Viento a Tu Favor,53,7,64,,,,
96,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,31,,,,
97,-,Marco Romero,Porque Yo Creo en Ti,-,2,6,,,,
98,-,The Romantics,Talking In Your Sleep,-,7,39,,,,
99,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,22,,,,
100,-,Git,Siempre Fuiste Mi Amor,-,10,48,,,,
