Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,1,1,14,,,,
2,-,Trémolo,Enamorado De Un Angel,-,2,1,,,,
3,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,10,,,,
4,-,Rudy La Scala,Mi Vida Eres Tú,-,2,37,,,,
5,-,Umberto Tozzi,Claridad (Stella Stai),-,5,63,,,,
6,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,3,3,139,,,,
7,-,Thomas Jack Foley,Feel It In My Soul,-,1,8,,,,
8,-,Patricio Suarez Vertiz,Disco Bar,-,2,9,,,,
9,-,New Radicals,You Get What You Give,-,2,96,,,,
10,up,Los Abuelos de la Nada,Mil Horas,59,6,74,,,,
11,-,Cher,Believe,-,2,65,,,,
12,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,14,,,,
13,-,Haddaway,What Is Love,-,1,67,,,,
14,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,52,,,,
15,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,13,,,,
16,-,Michael Bolton,When a Man Loves a Woman,-,16,3,,,,
17,-,Miguel Bosé,Te Amaré,-,6,38,,,,
18,up,Original Artists,We Are the World,51,18,8,,,,
19,-,Oscar D'León,Un Novio Se Solicita,-,19,1,,,,
20,-,Ace of Base,All That She Wants,-,1,92,,,,
21,-,Eddie Santiago,Tú Me Quemas,-,21,3,,,,
22,up,Sheryl Crow,D'yer Mak'er,35,4,105,,,,
23,down,Christian Meier,Carreteras Mojadas,19,2,32,,,,
24,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,6,18,,,,
25,down,Morat,No Se Va,4,1,12,,,,
26,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,79,1,131,,,,
27,-,Marco Romero,Porque Yo Creo en Ti,-,2,22,,,,
28,-,Helen Reddy,You're My World,-,28,1,,,,
29,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,29,,,,
30,-,Backstreet Boys,I Want It That Way,-,11,12,,,,
31,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,12,,,,
32,up,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],92,25,5,,,,
33,down,Tiziano Ferro,Alucinado,12,1,117,,,,
34,-,Anthony Mana,clavado en un bar,-,34,1,,,,
35,up,Michael Jackson,Don't Stop 'Til You Get Enough,88,1,69,,,,
36,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,23,,,,
37,-,Amanda Miguel,Él Me Mintió,-,35,10,,,,
38,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,20,,,,
39,-,No Doubt,Don't Speak,-,6,34,,,,
40,-,George Benson,Give Me the Night (Single Version),-,40,1,,,,
41,down,KAROL G & Ovy On the Drums,CAIRO,37,2,17,,,,
42,-,Gondwana,Felicidad,-,2,41,,,,
43,-,Michael Jackson,Thriller (2003 Edit),-,8,7,,,,
44,down,Diana King,L-L-Lies,31,12,2,,,,
45,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,40,,,,
46,down,Salserin,De Sol A Sol,29,2,20,,,,
47,-,Christina Aguilera,Por Siempre Tú,-,7,80,,,,
48,up,Noche de Brujas,Ayudame,98,4,39,,,,
49,down,Ivan Luzan,Broadcast Music,34,2,22,,,,
50,down,New Kids On the Block,Step By Step,33,1,69,,,,
51,-,Los Rodriguez,Para No Olvidar,-,12,18,,,,
52,down,Los Rodriguez,Mucho Mejor,8,2,87,,,,
53,-,Julio Iglesias,Sono un vagabondo (Quijote),-,15,3,,,,
54,-,Laura Pausini,Emergencia de Amor,-,33,23,,,,
55,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,20,,,,
56,-,"Emerson, Lake & Palmer",From the Beginning,-,4,2,,,,
57,-,Umberto Tozzi,Te Amo,-,3,90,,,,
58,down,Fania All Stars & Héctor Lavoe,Siento,26,6,10,,,,
59,-,Stranieri,Parla Più Piano (Il Padrino),-,59,1,,,,
60,-,Trémolo,Pienso En Ti,-,60,1,,,,
61,-,Michael Jackson,Remember the Time,-,7,25,,,,
62,-,Marcos Llunas,Sentir,-,3,21,,,,
63,-,Double You,Run to Me,-,3,36,,,,
64,-,La Bouche,I love To Love (Club Mix),-,64,1,,,,
65,-,Survivor,Eye of the Tiger,-,9,1,,,,
66,-,The Cardigans,Lovefool,-,18,6,,,,
67,-,Los Panchos,Rayito de Luna,-,67,1,,,,
68,-,Dire Straits,So Far Away (Full Version),-,68,1,,,,
69,up,Camilo Sesto,Con el Viento a Tu Favor,86,7,113,,,,
70,-,Shukar Collective,"Oh, Girl",-,4,26,,,,
71,down,Enrique Guzmán,Cien Kilos de Barro (100 Pounds of Clay),10,10,2,,,,
72,down,Cristian Castro,Por Amarte Así,61,6,14,,,,
73,-,The Bangles,Walk Like an Egyptian,-,16,8,,,,
74,-,Libido,En ésta Habitación,-,3,32,,,,
75,down,Arena Hash,Y Es Que Sucede Así,63,3,82,,,,
76,-,UB40,Here I Am (Come and Take Me),-,18,23,,,,
77,-,Roxette,How Do You Do!,-,3,16,,,,
78,down,Los Rodriguez,Sin documentos (Edición aniversario),57,2,25,,,,
79,-,Tony Vega,Lo Mio Es Amor,-,3,32,,,,
80,-,Avril Lavigne,Complicated,-,3,102,,,,
81,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,9,,,,
82,-,Los Enanitos Verdes,Por el Resto,-,3,31,,,,
83,down,Roberto Blades,Si Estuvieras Conmigo,49,49,2,,,,
84,down,New Kids On the Block,Tonight,76,1,48,,,,
85,up,Alejandro Sanz,Aquello Que Me Diste,89,16,5,,,,
86,-,Pimpinela,Querida Amiga,-,4,1,,,,
87,-,Mari Trini,Ayúdala,-,4,26,,,,
88,-,Duran Duran,Ordinary World,-,33,2,,,,
89,-,Roberto Blades,Poquita Fé,-,4,7,,,,
90,down,Michael Bolton,Said I Loved You... But I Lied,68,15,11,,,,
91,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo) [MC WM Remix],-,91,1,,,,
92,down,Paquito Guzmán,Que Voy Hacer Sin Ti,84,11,7,,,,
93,down,Vicentico,Algo Contigo,13,2,162,,,,
94,-,Michael Jackson,Bad,-,1,38,,,,
95,-,Phil Collins,Sussudio (2016 Remastered),-,19,9,,,,
96,-,"Kevin, Karla & La Banda",Flores,-,3,142,,,,
97,-,Marcos Llunas,Vale La Pena,-,21,2,,,,
98,down,Hombres G,Venezia,11,11,10,,,,
99,-,Tanja Thomas,One Way Ticket (To the Blues),-,94,2,,,,
100,-,Los Amantes del Balón,"Cómo No Te Voy a Querer, Mi Perú",-,100,1,,,,
