Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,9,1,6,,,,
2,up,Raphael,Mi Gran Noche (2000 Remastered Version),22,2,8,,,,
3,up,Ezio Oliva,Malamor,3,1,18,,,,
4,up,Michael Jackson,Don't Stop 'Til You Get Enough,65,1,103,,,,
5,up,Playahitty,The Summer Is Magic (Radio Mix),14,2,43,,,,
6,-,Marc Anthony,Contra la Corriente,-,6,5,,,,
7,up,Ricardo Arjona,Te Conozco,58,3,18,,,,
8,up,New Kids On the Block,Step By Step,20,1,99,,,,
9,down,Salserin,De Sol A Sol,2,2,29,,,,
10,-,Jeanette,Toda la Noche Oliendo a Ti,-,10,3,,,,
11,down,Eurythmics,Sweet Dreams (Are Made of This),4,3,42,,,,
12,down,Roberto Blades,Poquita Fé,8,4,31,,,,
13,up,Michael Jackson,Bad,41,1,50,,,,
14,up,Los Prisioneros,Muevan las Industrias,38,1,44,,,,
15,-,UB40,Wear You to the Ball (Remastered),-,8,39,,,,
16,up,New Radicals,You Get What You Give,52,2,125,,,,
17,up,Tony Vega,Lo Mio Es Amor,31,3,52,,,,
18,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,46,,,,
19,-,Grupo Red,No Podré Olvidarte,-,19,8,,,,
20,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,44,1,70,,,,
21,up,No Mercy,Where Do You Go,43,8,53,,,,
22,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,67,,,,
23,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,34,,,,
24,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,24,3,,,,
25,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,22,,,,
26,-,Bonnie Tyler,Total Eclipse of the Heart,-,8,1,,,,
27,up,The Outfield,Your Love,49,11,11,,,,
28,up,Soda Stereo,Prófugos,77,2,68,,,,
29,-,Laura Branigan,Self Control,-,7,41,,,,
30,-,Pablo Herrera,Tengo un Amor,-,7,23,,,,
31,up,Arena Hash,Y Es Que Sucede Así,72,3,108,,,,
32,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,26,5,,,,
33,up,Michael Jackson,Billie Jean (Long Version),81,3,56,,,,
34,up,D6,Corazón Mío (feat. Willy Noriega),64,2,47,,,,
35,-,Bon Jovi,Always (Radio Edit),-,35,1,,,,
36,up,La India,Nunca Voy A Olvidarte,90,15,34,,,,
37,down,Christian Meier,Carreteras Mojadas,33,2,66,,,,
38,down,Raphael,Como Yo Te Amo,5,3,43,,,,
39,-,UB40,Here I Am (Come and Take Me),-,18,28,,,,
40,-,UB40,Groovin' (Out On Life) [Remastered],-,5,48,,,,
41,-,Carlos Rivera,Borrar y Continuar,-,41,1,,,,
42,-,Blondie,Maria (LP Version),-,6,1,,,,
43,-,José Luis Perales,Me llamas (Versión 2019),-,2,35,,,,
44,-,Elton John,Sacrifice,-,2,51,,,,
45,-,Justo Betancourt,Pa' Bravo Yo,-,18,22,,,,
46,up,Vicentico,Algo Contigo,53,2,197,,,,
47,-,Ricchi & Poveri,Será Porque Te Amo,-,47,1,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,34,,,,
49,-,Double You,Run to Me,-,3,54,,,,
50,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,28,,,,
51,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,1,17,,,,
52,-,Afrodisiaco,La Más Bella,-,2,18,,,,
53,up,Alejandra Guzmán,Te Esperaba,75,3,58,,,,
54,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,61,3,175,,,,
55,-,Rudy La Scala,Mi Vida Eres Tú,-,2,46,,,,
56,-,Los Enanitos Verdes,Por el Resto,-,3,59,,,,
57,down,Noelia,Tú,19,2,28,,,,
58,down,Grupo Niche,Eres,26,1,32,,,,
59,down,Mae Stephens,If We Ever Broke Up,29,29,12,,,,
60,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,61,,,,
61,up,Los Abuelos de la Nada,Así Es El Calor,95,3,48,,,,
62,up,Eddie Santiago,Tú Me Quemas,67,21,22,,,,
63,up,a-ha,Take On Me,100,14,16,,,,
64,-,Warner/Chappell Productions,Get Funky,-,6,8,,,,
65,down,Roxette,How Do You Do!,40,3,26,,,,
66,-,Soul Asylum,Runaway Train,-,6,13,,,,
67,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,14,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,86,14,22,,,,
69,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,40,,,,
70,down,UB40,Red Red Wine (Edit),42,4,25,,,,
71,-,Madonna,Like a Virgin,-,1,110,,,,
72,down,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],57,13,3,,,,
73,down,Danza Invisible,Sin Aliento,39,3,104,,,,
74,up,Robbie Williams,Angels,87,4,43,,,,
75,-,Alegre All Stars,El Manicero,-,75,1,,,,
76,down,Madonna,Material Girl,34,1,69,,,,
77,-,Exodo,Autismo (Techno Mix),-,47,3,,,,
78,up,Jung Kook & Jack Harlow,3D,99,70,3,,,,
79,-,Madonna,Like a Prayer,-,4,10,,,,
80,down,Alejandro Sanz,Una Noche Con the Corrs,36,3,89,,,,
81,-,Jeanette,Corazón de Poeta,-,5,20,,,,
82,-,Javier Vazquez,Se Formó La Rumbantela,-,82,1,,,,
83,down,Frankie Ruiz,Mi Libertad,78,19,23,,,,
84,-,El Tri,Vicioso,-,28,15,,,,
85,-,Toni Basil,Hey Mickey,-,48,8,,,,
86,-,Alkilados,Amor de Ayer,-,2,1,,,,
87,down,Tiziano Ferro,Alucinado,32,1,150,,,,
88,-,Michael Jackson,Remember the Time,-,7,32,,,,
89,down,Queen,Don't Stop Me Now,35,7,15,,,,
90,-,a-ha,You Are the One (Remix) [2016 Remaster],-,69,3,,,,
91,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",71,3,54,,,,
92,-,Bon Jovi,Always,-,9,46,,,,
93,-,Maná,Rayando el Sol (Remasterizado),-,2,35,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,4,31,,,,
95,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,32,,,,
96,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,25,,,,
97,down,Michael Jackson,Black or White,18,4,124,,,,
98,down,Michael Bolton,Said I Loved You…But I Lied,54,11,3,,,,
99,down,Randy Bush,Foreign Affair,80,19,21,,,,
100,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,149,,,,
