Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Niche,Eres,-,1,26,,,,
2,-,Scandal,Goodbye to You,-,2,61,,,,
3,up,Ace of Base,All That She Wants,37,1,109,,,,
4,up,Jorge Drexler,Todo Se Transforma,12,4,16,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,3,29,,,,
6,up,Alex Ubago,Aunque No Te Pueda Ver,90,6,21,,,,
7,up,Afrodisiaco,La Más Bella,94,2,14,,,,
8,-,Men At Work,Down Under,-,5,15,,,,
9,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,84,,,,
10,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,20,3,169,,,,
11,down,Ezio Oliva,Malamor,2,1,12,,,,
12,up,Tony Vega,Lo Mio Es Amor,26,3,48,,,,
13,-,Miki Gonzalez,Akundún (Remasterizado 2022),-,1,2,,,,
14,down,Noelia,Tú,9,2,22,,,,
15,-,Soda Stereo,Prófugos,-,2,64,,,,
16,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,18,1,65,,,,
17,up,Michael Jackson,Don't Stop 'Til You Get Enough,21,1,97,,,,
18,-,La India,Hielo,-,18,1,,,,
19,up,New Radicals,You Get What You Give,58,2,120,,,,
20,down,Michael Jackson,Black or White,16,4,119,,,,
21,-,Robbie Williams,Angels,-,4,38,,,,
22,-,Cristian Castro,Por Amarte Así,-,6,28,,,,
23,up,Alejandra Guzmán,Te Esperaba,56,3,53,,,,
24,-,Marco Romero,Porque Yo Creo en Ti,-,2,26,,,,
25,-,Los Hermanos Zañartu,Todos los Peruanos Somos El Peru,-,25,3,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,75,4,28,,,,
27,down,Celia Cruz & Johnny Pacheco,Toro Mata,10,10,3,,,,
28,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,2,,,,
29,down,La India,Que Ganas De No Verte Nunca Más,25,4,64,,,,
30,-,Tin Tán,El Panadero,-,30,1,,,,
31,down,Michael Jackson,Heal the World,17,2,130,,,,
32,down,Los Enanitos Verdes,Por el Resto,29,3,54,,,,
33,-,Ace of Base,The Sign,-,12,90,,,,
34,-,Spandau Ballet,To Cut a Long Story Short (Live from the N.E.C.),-,34,1,,,,
35,down,Roberto Blades,Poquita Fé,11,4,26,,,,
36,down,Umberto Tozzi,Claridad (Stella Stai),14,5,78,,,,
37,up,Yordano,Locos De Amor,85,7,40,,,,
38,-,Christina Aguilera,Por Siempre Tú,-,7,103,,,,
39,-,Marcos Llunas,Reconquistarte,-,5,2,,,,
40,up,Vicentico,Algo Contigo,41,2,191,,,,
41,-,Los Prisioneros,Por Qué No Se Van,-,2,84,,,,
42,-,New Kids On the Block,Step By Step,-,1,93,,,,
43,down,Grupo 5,Quédate Con Él,6,1,77,,,,
44,-,Franco de Vita,Un Buen Perdedor,-,19,3,,,,
45,-,Pablo Herrera,Tengo un Amor,-,7,21,,,,
46,up,Haddaway,What Is Love,49,1,79,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,36,,,,
48,-,Phil Collins,Sussudio (2016 Remastered),-,19,19,,,,
49,down,Eddie Santiago,Antídoto Y Veneno,32,23,15,,,,
50,-,Ilan Chester,Palabras del Alma,-,23,31,,,,
51,-,Camilo Sesto,Perdóname,-,4,28,,,,
52,up,Eddie Santiago,Tú Me Quemas,83,21,18,,,,
53,-,Culture Club,Do You Really Want To Hurt Me,-,24,9,,,,
54,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,67,,,,
55,-,Libido,En ésta Habitación,-,3,47,,,,
56,up,Elton John,Sacrifice,79,2,46,,,,
57,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,17,,,,
58,-,Cómplices,Es por Ti,-,6,25,,,,
59,-,Men At Work,Who Can It Be Now?,-,59,2,,,,
60,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",47,3,48,,,,
61,down,Christian Meier,Carreteras Mojadas,39,2,61,,,,
62,-,Vangelis,City of Isabel,-,11,5,,,,
63,down,Tiziano Ferro,Alucinado,23,1,147,,,,
64,-,The Outfield,Your Love,-,11,6,,,,
65,-,Agapornis,Corre,-,65,1,,,,
66,-,Blondie,The Tide Is High,-,60,1,,,,
67,up,Playahitty,The Summer Is Magic (Radio Mix),87,2,38,,,,
68,down,a-ha,Take On Me,50,9,15,,,,
69,-,Hombres G,Visite Nuestro Bar,-,8,29,,,,
70,up,Madonna,La Isla Bonita,89,3,22,,,,
71,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,29,,,,
72,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,14,,,,
73,-,Charanga Habanera,Muevete,-,16,1,,,,
74,-,Madonna,Material Girl,-,1,63,,,,
75,-,メン・アット・ワーク,Who Can It Be Now?,-,8,2,,,,
76,down,DJ Wasu,El Regreso de la Cripta,4,4,2,,,,
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,26,,,,
78,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,103,,,,
79,down,José Luis Perales,Te Quiero,78,6,15,,,,
80,down,Double You,Run to Me,48,3,52,,,,
81,-,Floricienta,Flores Amarillas,-,4,4,,,,
82,down,El Último de la Fila,La piedra redonda (2008 Remaster),81,5,63,,,,
83,-,Jimmy Ray,Are You Jimmy Ray?,-,10,48,,,,
84,down,"吕大叶, 马子林 & 陈觅",篝火旁,64,64,3,,,,
85,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),53,17,67,,,,
86,-,Jarabe de Palo,Emociones,-,86,2,,,,
87,-,Guns N' Roses,Patience,-,12,27,,,,
88,down,Mae Stephens,If We Ever Broke Up,45,29,7,,,,
89,-,Pintura Roja,Tus Ojitos (feat. Princesita Mily),-,89,1,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,20,7,,,,
91,-,Jimmy Saa,Conflicto de Amor,-,44,14,,,,
92,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),38,7,7,,,,
93,-,Madonna,Vogue,-,21,14,,,,
94,down,Los Rodriguez,Mucho Mejor,30,2,116,,,,
95,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",35,25,2,,,,
96,down,Myriam Hernández,Eres,42,11,3,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,22,7,,,,
98,-,Me & My,Dub-I-Dub,-,53,2,,,,
99,-,Richard Marx,Right Here Waiting,-,40,1,,,,
100,-,Michael Jackson,Remember the Time,-,7,30,,,,
