Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,4,1,6,,,,
2,up,Vania Taborga,No Te Contaron Mal,3,2,6,,,,
3,up,Carolina Ross,Me Vas a Extrañar,6,1,7,,,,
4,down,J Balvin & Bad Bunny,LA CANCIÓN,2,1,7,72,2019-10-06,48,2019-11-03
5,up,Hermanas Huerta,Con la Misma Vara,5,4,7,,,,
6,up,Septeto Acarey,Frágil,9,5,7,,,,
7,up,"Kevin, Karla & La Banda",Flores,7,3,6,,,,
8,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,17,6,7,,,,
9,down,StoneDancer,Para Toda Mi Vida,1,1,2,,,,
10,up,Michael Jackson,Beat It (Single Version),11,7,6,,,,
11,up,Keane,"Everybody's Changing (Live Airwaves Festival, Reykjavic)",21,11,3,,,,
12,-,Son Tentacion,Herida,-,9,1,,,,
13,up,La Vanidosa,Si esta casa hablara,15,2,7,,,,
14,-,Conjunto Clasico,Señora Ley,-,8,1,,,,
15,up,Vicentico,Algo Contigo,30,2,4,,,,
16,up,Los Tigres de la Cumbia,Amor de arena (en vivo),65,5,7,,,,
17,up,José José,Si Me Dejas Ahora,19,4,4,,,,
18,up,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",32,16,6,,,,
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,1,7,25,2019-10-06,25,2019-10-06
20,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,4,5,,,,
21,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),12,12,3,,,,
22,down,Sebastián Yatra,Cómo mirarte,10,6,7,,,,
23,up,Los Tigres de la Cumbia,Ahí un hombre llora,35,4,7,,,,
24,down,Mon Laferte,Tu Falta De Querer,16,10,7,,,,
25,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,1,7,,,,
26,up,Los Prisioneros,El Baile de los Que Sobran,52,5,7,,,,
27,-,Banda Caña Verde,Que Levante la Mano,-,3,2,,,,
28,up,Umberto Tozzi,Te Amo,42,3,3,,,,
29,up,Grupo 5,Adiós Amor,47,4,6,,,,
30,up,Mabel,Don't Call Me Up,37,6,4,95,2019-10-13,95,2019-10-13
31,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,1,,,,
32,down,Michael Jackson,Thriller (2003 Edit),26,1,7,73,2019-11-03,73,2019-11-03
33,-,Velcha,Mi Burrito Sabanero,-,33,1,,,,
34,-,Guillermo Davila,Cuando Se Acaba el Amor,-,13,1,,,,
35,-,Carlos Coronel,Y Tu No Estas,-,35,2,,,,
36,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,2,,,,
37,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),28,8,7,,,,
38,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,84,20,4,,,,
39,down,KAROL G,A Ella,27,3,7,,,,
40,up,Sebastián Yatra,Te Regalo,63,40,2,,,,
41,up,Miguel Bosé,Morir de Amor,62,15,2,,,,
42,down,Michael Jackson,The Way You Make Me Feel (Single Version),20,8,7,,,,
43,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,29,6,3,,,,
44,up,Michael Jackson,Smooth Criminal,57,6,7,,,,
45,-,Miguel Bosé,Te Amaré,-,19,3,,,,
46,up,Git,Siempre Fuiste Mi Amor,46,10,6,,,,
47,up,Umberto Tozzi,Claridad (Stella Stai),85,5,5,,,,
48,up,José Luis Perales,Me Llamas,96,24,4,,,,
49,-,Fat Cats and Laser Pointers,Icup,-,14,1,,,,
50,up,Rocío Dúrcal,Costumbres,68,12,7,,,,
51,down,La Única Tropical,Ya No Te Buscare,33,24,5,,,,
52,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,2,1,,,,
53,up,Momo,Perdí Mi Oportunidad,58,19,5,,,,
54,-,Hector El Father,Hola Bebe (feat. Jowell & Randy),-,54,1,,,,
55,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,43,3,7,,,,
56,-,Frankie Ruiz,Desnúdate Mujer,-,51,1,,,,
57,up,Camilo Sesto,Con el Viento a Tu Favor,76,7,4,,,,
58,-,Orlando Netti,Clásico,-,18,1,,,,
59,down,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,36,30,5,,,,
60,-,Willie Gonzalez,Quiero Morir en Tu Piel (En Vivo),-,39,1,,,,
61,up,Lissette,Eclipse Total del Amor (En Vivo),83,7,5,,,,
62,-,Marisol & La Mágia del Norte,La Escobita,-,9,1,,,,
63,up,Michael Jackson,Billie Jean (Single Version),64,7,7,,,,
64,up,Noel Schajris,No Veo La Hora,87,43,6,,,,
65,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),31,1,7,,,,
66,-,La Groza,La Mejor de Todas,-,14,2,,,,
67,up,Charanga Habanera,Amigos Con Derechos,74,7,5,,,,
68,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),51,42,2,,,,
69,-,Michael Jackson,Black or White,-,4,2,,,,
70,down,Josimar y su Yambú,He Sentido Amor,49,13,3,,,,
71,-,Sheryl Crow,D'yer Mak'er,-,4,4,,,,
72,-,Armando Manzanero,Adoro,-,29,1,,,,
73,down,Romeo Santos,Cancioncitas de Amor,61,4,2,,,,
74,-,Grupo 5,Quédate Con Él,-,1,1,,,,
75,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,5,,,,
76,-,Grupo 5,Mix Valentina,-,3,1,,,,
77,-,Alfredito Linares Y Su Orquesta,Yo la Quería,-,27,2,,,,
78,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,5,,,,
79,down,Danza Invisible,Sin Aliento,44,3,6,,,,
80,-,Bryan Adams,Please Forgive Me,-,6,2,,,,
81,-,Maná,Eres Mi Religión,-,20,4,,,,
82,down,Grupo 5,La Amante,73,4,4,,,,
83,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,6,,,,
84,-,Son Tentacion,Soltera.Com,-,3,6,,,,
85,-,Arena Hash,Y Es Que Sucede Así,-,3,1,,,,
86,up,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],100,22,3,,,,
87,-,Alejandra Guzmán,Día de Suerte,-,4,2,,,,
88,-,Cantaritos De Oro,Coquetona,-,70,2,,,,
89,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,1,,,,
90,down,Tiziano Ferro,Alucinado,39,1,2,,,,
91,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,61,3,,,,
92,-,Aerosmith,Fly Away from Here,-,7,2,,,,
93,down,The Romantics,Talking In Your Sleep,38,7,6,,,,
94,down,José José,El Triste,91,1,5,,,,
95,down,Aerosmith,Hole in My Soul (Live),67,67,3,,,,
96,-,Black Abba,Chiquitita,-,32,1,,,,
97,-,José Luis Perales,Y Te Vas,-,30,3,,,,
98,down,Umberto Tozzi,Gloria,41,23,5,,,,
99,-,Maroon 5,Memories,-,8,1,36,2019-10-06,2,2019-11-17
100,down,Cesar Vega,Hombre Casado,54,12,7,,,,
