Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,60,,,,
2,up,Sofia Vargas,Muriel,2,1,21,,,,
3,-,Marcos Llunas,Sentir,-,3,13,,,,
4,up,Lindsay Tomasic,Gravity,8,3,7,,,,
5,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,45,,,,
6,down,The Human League,Don't You Want Me,3,3,9,,,,
7,-,Umberto Tozzi,Gloria,-,6,17,,,,
8,down,Los Fabulosos Cadillacs,El Genio del Dub,6,4,90,,,,
9,up,Ilan Chester,Un Querer Como el Tuyo,70,6,4,,,,
10,up,Jimmy Ray,Are You Jimmy Ray?,47,10,28,,,,
11,down,Libido,En ésta Habitación,5,3,8,,,,
12,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),33,3,12,,,,
13,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,12,7,16,,,,
14,up,Christina Aguilera,Pero Me Acuerdo de Tí,18,10,87,,,,
15,-,Basilio,Como Tu,-,12,5,,,,
16,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,4,4,,,,
17,up,Libido,No Voy a Verte Más,86,8,12,,,,
18,up,Beyoncé,BREAK MY SOUL,94,18,2,,,,
19,-,Grupo 5,Tu Hipocresía,-,3,65,,,,
20,up,Los Rodriguez,Para No Olvidar,21,12,11,,,,
21,up,Christina Aguilera,Por Siempre Tú,24,7,47,,,,
22,-,Michael Jackson,Billie Jean (Long Version),-,3,21,,,,
23,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,94,,,,
24,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,40,1,30,,,,
25,-,David Kos Rolfe,Let's Go,-,13,6,,,,
26,-,Chris de Burgh,The Lady In Red,-,26,1,,,,
27,up,Michael Jackson,Heal the World,37,2,83,,,,
28,-,José Feliciano,Qué Será,-,17,3,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,98,5,6,,,,
30,up,Camilo Sesto,Piel de Ángel,88,2,27,,,,
31,-,Carlos Mata,Que por Que Te Quiero,-,6,15,,,,
32,up,Los Rodriguez,Mucho Mejor,36,2,56,,,,
33,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,87,3,113,,,,
34,-,TRX Music,Messy Match,-,2,7,,,,
35,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,4,1,110,,,,
36,up,New Radicals,You Get What You Give,43,2,73,,,,
37,-,José Luis Perales,Tentación,-,2,8,,,,
38,-,Los Abuelos de la Nada,Así Es El Calor,-,3,20,,,,
39,up,Polimá Westcoast & Pailita,ULTRA SOLO,56,3,4,,,,
40,up,Londonbeat,I've Been Thinking About You,81,1,43,,,,
41,-,Los Iracundos,Tú Con Él,-,9,2,,,,
42,up,"Kevin, Karla & La Banda",Flores,67,3,118,,,,
43,-,Cher,Believe,-,2,50,,,,
44,down,Boris Midney & Festival,"Buenos Aires / I'd Be Surprisingly Good For You / Don't Cry For Me Argentina (Promo 12"" Mix)",13,13,3,,,,
45,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,30,,,,
46,down,José Luis Perales,Me llamas (Versión 2019),38,2,5,,,,
47,up,Sergio Facheli,Quiéreme Tal Como Soy,96,6,27,,,,
48,down,No Doubt,Don't Speak,32,6,20,,,,
49,-,Ilan Chester,Palabras del Alma,-,23,16,,,,
50,-,Soul Asylum,Runaway Train,-,6,1,,,,
51,-,Double You,Run to Me,-,3,16,,,,
52,-,Los Abuelos de la Nada,Mil Horas,-,9,3,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,4,5,,,,
54,up,Haddaway,What Is Love,74,1,46,,,,
55,down,Michael Jackson,Bad,20,1,22,,,,
56,-,MC Hammer,U Can'T Touch This,-,2,64,,,,
57,up,Noche de Brujas,Ayudame,78,4,29,,,,
58,-,The Cranberries,Zombie,-,17,2,,,,
59,-,Avril Lavigne,Complicated,-,3,83,,,,
60,-,ダニエル・ロモ,Pobre secretaria,-,11,1,,,,
61,-,Skank,Chica Nacional (Garota Nacional),-,3,45,,,,
62,down,Ace of Base,All That She Wants,23,1,72,,,,
63,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,11,,,,
64,-,Michael Bolton,Said I Loved You... But I Lied,-,15,5,,,,
65,-,New Kids On the Block,Step By Step,-,1,48,,,,
66,-,El Gran Combo de Puerto Rico,Gran Combo Boogaloo,-,26,3,,,,
67,-,UB40,Here I Am (Come and Take Me),-,18,15,,,,
68,up,Lizzo,About Damn Time,85,19,5,,,,
69,-,Fania All Stars & Héctor Lavoe,Siento,-,6,4,,,,
70,down,Grupo 5,Quédate Con Él,14,1,49,,,,
71,-,Roxette,How Do You Do!,-,3,6,,,,
72,up,José José,Gavílán o Paloma,76,5,65,,,,
73,-,La Sociedad,Nada Quedara,-,44,5,,,,
74,down,Soda Stereo,Prófugos,39,2,33,,,,
75,up,Backstreet Boys,Quit Playing Games (With My Heart),97,7,21,,,,
76,-,Red Hot Chili Peppers,Californication,-,5,1,,,,
77,down,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),48,19,3,,,,
78,down,Vicentico,Algo Contigo,34,2,127,,,,
79,down,New Kids On the Block,Tonight,75,1,36,,,,
80,-,Joan Osborne,One of Us,-,22,5,,,,
81,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,17,,,,
82,up,Miguel Bosé,Te Amaré,83,6,20,,,,
83,-,La India,Que Ganas De No Verte Nunca Más,-,4,34,,,,
84,-,Marisol & La Mágia del Norte,La Escobita,-,9,25,,,,
85,-,Cat Stevens,Morning Has Broken,-,85,1,,,,
86,-,Toño Jauregui,En Tu Órbita,-,86,1,,,,
87,up,Michael Jackson,Smooth Criminal,100,16,21,,,,
88,down,Tiziano Ferro,Alucinado,49,1,97,,,,
89,down,Guayaba Sound,No Te Olvidare,79,4,11,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,64,,,,
91,-,Gitarreros,Sweat (A La La La La Long),-,62,1,,,,
92,down,Alejandra Guzmán,Te Esperaba,80,3,14,,,,
93,down,Nino Bravo Experience,Libre,77,2,19,,,,
94,-,Pandora,Como Te Va Mi Amor,-,4,4,,,,
95,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,46,,,,
96,-,Tony Vega,Lo Mio Es Amor,-,3,22,,,,
97,-,Nicole Pillman,No Te Recuerdo,-,28,4,,,,
98,down,Måneskin,Beggin,58,6,39,,,,
99,-,Lenny Kravitz,Again,-,4,42,,,,
100,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,58,,,,
