Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Alkilados,Amor de Ayer,65,2,6,,,,
3,up,Double You,Run to Me,78,3,57,,,,
4,up,Grupo Niche,Eres,28,1,36,,,,
5,up,Michael Jackson,Don't Stop 'Til You Get Enough,6,1,108,,,,
6,up,Pedro Suárez-Vértiz,Talk Show,7,6,8,,,,
7,-,MC Hammer,U Can'T Touch This,-,2,95,,,,
8,up,Vicentico,Algo Contigo,21,2,202,,,,
9,-,Red Hot Chili Peppers,Scar Tissue,-,9,6,,,,
10,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,2,1,74,,,,
11,-,Camilo Sesto,Perdóname,-,4,30,,,,
12,down,Playahitty,The Summer Is Magic (Radio Mix),4,2,48,,,,
13,down,Eurythmics,Sweet Dreams (Are Made of This),9,3,47,,,,
14,down,Arena Hash,Y Es Que Sucede Así,3,3,113,,,,
15,up,Yordano,Locos De Amor,57,7,47,,,,
16,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,150,,,,
17,up,Tony Vega,Lo Mio Es Amor,37,3,56,,,,
18,up,New Radicals,You Get What You Give,48,2,130,,,,
19,-,Afrodisiaco,La Más Bella,-,2,20,,,,
20,down,UB40,Groovin' (Out On Life) [Remastered],5,5,51,,,,
21,down,Ezio Oliva,Malamor,10,1,23,,,,
22,up,Foreigner,I Want to Know What Love Is,71,22,2,,,,
23,down,Roxette,How Do You Do!,16,3,29,,,,
24,up,Christian Meier,Carreteras Mojadas,44,2,71,,,,
25,up,Los Abuelos de la Nada,Mil Horas,67,6,91,,,,
26,up,Los Rodriguez,Mucho Mejor,83,2,124,,,,
27,-,Grupo 5,Quédate Con Él,-,1,81,,,,
28,down,Elton John,Sacrifice,12,2,56,,,,
29,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),35,17,72,,,,
30,up,José Luis Perales,Me llamas (Versión 2019),84,2,40,,,,
31,up,John Travolta & Olivia Newton-John,Summer Nights,33,2,30,,,,
32,up,Arena Hash,El Rey del Ah Ah Ah,32,8,5,,,,
33,down,Noelia,Tú,15,2,33,,,,
34,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,8,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,97,4,33,,,,
36,-,Don Omar,Reggaeton Latino (Remix),-,10,5,,,,
37,up,Ricardo Arjona,Te Conozco,89,3,21,,,,
38,-,Roberto Blades,Poquita Fé,-,4,35,,,,
39,up,Madonna,Like a Virgin,85,1,113,,,,
40,-,Floricienta,Por Qué,-,4,1,,,,
41,down,Madonna,Material Girl,26,1,73,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,4,25,,,,
43,-,Las Pastillas del Abuelo,Qué Es Dios?,-,43,1,,,,
44,down,Men At Work,Down Under,34,5,21,,,,
45,down,UB40,Wear You to the Ball (Remastered),17,8,43,,,,
46,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),38,6,39,,,,
47,-,Wham!,Wake Me Up Before You Go-Go,-,20,8,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,28,2,,,,
49,down,Michael Jackson,Black or White,22,4,127,,,,
50,-,Loco Mía,Loco Vox,-,37,2,,,,
51,-,Lizzo,About Damn Time,-,19,22,,,,
52,-,Loco Mía,Loco Mía,-,12,2,,,,
53,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],40,3,7,,,,
54,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,64,,,,
55,-,Fania All Stars & Héctor Lavoe,Siento,-,6,23,,,,
56,down,Hombres G,Visite Nuestro Bar,29,8,36,,,,
57,-,Cómplices,Es por Ti,-,6,31,,,,
58,down,La India,Que Ganas De No Verte Nunca Más,14,4,72,,,,
59,-,Los Prisioneros,Muevan las Industrias,-,1,48,,,,
60,-,Cristian Castro,Por Amarte Así,-,6,35,,,,
61,-,El Tri,Vicioso,-,28,16,,,,
62,up,Scandal,Goodbye to You,98,2,66,,,,
63,-,Maná,Rayando el Sol (Remasterizado),-,2,37,,,,
64,-,The Outfield,Your Love,-,11,12,,,,
65,down,Alejandro Sanz,Una Noche Con the Corrs,39,3,91,,,,
66,-,No Mercy,Where Do You Go,-,8,56,,,,
67,down,Danza Invisible,Sin Aliento,47,3,109,,,,
68,-,Mae Stephens,If We Ever Broke Up,-,29,16,,,,
69,-,Justo Betancourt,Pa' Bravo Yo,-,18,23,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,14,26,,,,
71,-,傅薇,"愛, 不傻",-,71,1,,,,
72,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,46,3,178,,,,
73,down,Bee Gees,Too Much Heaven,72,13,18,,,,
74,down,Michael Jackson,Remember the Time,50,7,34,,,,
75,-,Juan Luis Guerra,La travesía,-,3,5,,,,
76,-,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),-,3,1,,,,
77,down,Bonnie Tyler,Total Eclipse of the Heart,8,8,6,,,,
78,-,La India,Nunca Voy A Olvidarte,-,15,37,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,8,,,,
80,down,Los Prisioneros,Por Qué No Se Van,69,2,92,,,,
81,-,The Police,"De Do Do Do, de Da Da Da (Live)",-,79,1,,,,
82,down,a-ha,Take On Me,77,14,21,,,,
83,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,20,,,,
84,-,Madonna,Like a Prayer,-,4,11,,,,
85,down,Alejandro Santamaria,Discoteca,79,35,4,,,,
86,-,Michael Jackson,Billie Jean (Long Version),-,3,58,,,,
87,-,Madonna,"Like a Prayer (7"" Version)",-,5,4,,,,
88,-,Paulina Rubio,Todo Mi Amor,-,67,1,,,,
89,down,Shocking Blue,Deamon Lover,88,15,20,,,,
90,down,Ace of Base,All That She Wants,19,1,117,,,,
91,-,Soul Asylum,Runaway Train,-,6,16,,,,
92,-,Sonora Ponceña,Te Vas De Mi,-,41,8,,,,
93,-,Ed Sheeran,Shape of You,-,57,2,,,,
94,-,Pablo Herrera,Tengo un Amor,-,7,26,,,,
95,down,Madonna,La Isla Bonita,61,3,27,,,,
96,down,El Último de la Fila,La piedra redonda (2008 Remaster),68,5,72,,,,
97,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),73,10,31,,,,
98,-,Harry Styles,Adore You,-,15,42,24,2019-12-08,6,2020-04-19
99,-,Wilmer Cartagena,Infidelidad (Remix),-,13,8,,,,
100,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,7,,,,
