Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,LA CANCIÓN,1,1,5,72,2019-10-06,48,2019-11-03
2,-,Los 4,Volveré Junto a Ti (feat. Laritza Bacallao),-,2,1,,,,
3,up,Vania Taborga,No Te Contaron Mal,3,2,4,,,,
4,down,Daniela Darcourt,Con Mi Amiga,2,1,4,,,,
5,-,Kool & The Gang,"Ooh, La, La (Let's Go Dancing) [Live]",-,5,1,,,,
6,up,Don Omar,En Su Nota (feat. Mackie Ranks),49,6,4,,,,
7,up,Sebastián Yatra,Cómo mirarte,11,6,5,,,,
8,up,Michael Jackson,The Way You Make Me Feel (Single Version),68,8,5,,,,
9,up,Hermanas Huerta,Con la Misma Vara,19,4,5,,,,
10,-,Michael Jackson,Beat It (Single Version),-,7,4,,,,
11,up,Septeto Acarey,Frágil,17,5,5,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,4,3,,,,
13,down,KAROL G,A Ella,9,3,5,,,,
14,-,José José,Si Me Dejas Ahora,-,4,2,,,,
15,up,Los Tigres de la Cumbia,Amor de arena (en vivo),84,5,5,,,,
16,down,Cesar Vega,Hombre Casado,13,12,5,,,,
17,down,Carolina Ross,Me Vas a Extrañar,4,1,5,,,,
18,up,Vicentico,Algo Contigo,94,2,2,,,,
19,up,Mon Laferte,Tu Falta De Querer,27,10,5,,,,
20,up,"Kevin, Karla & La Banda",Flores,99,3,4,,,,
21,down,Los Prisioneros,El Baile de los Que Sobran,7,5,5,,,,
22,-,Git,Siempre Fuiste Mi Amor,-,10,4,,,,
23,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,1,5,,,,
24,down,Son Tentacion,Soltera.Com,8,3,5,,,,
25,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",16,16,4,,,,
26,-,Keane,"Everybody's Changing (Live Airwaves Festival, Reykjavic)",-,11,1,,,,
27,-,Momo,Perdí Mi Oportunidad,-,19,3,,,,
28,down,La Vanidosa,Si esta casa hablara,6,2,5,,,,
29,up,"Kevin, Karla & La Banda",Flores,47,2,3,,,,
30,up,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,73,30,3,,,,
31,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,35,6,5,,,,
32,down,Michael Jackson,Smooth Criminal,30,6,5,,,,
33,up,Los Tigres de la Cumbia,Ahí un hombre llora,39,4,5,,,,
34,up,Grupo 5,Adiós Amor,80,4,4,,,,
35,-,Caña Brava,Caña Brava,-,34,2,,,,
36,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),29,8,5,,,,
37,-,Abba-tastic,Chiquitita,-,25,1,,,,
38,-,Miguel Bosé,Te Amaré,-,19,2,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,5,4,1,2019-10-06,1,2019-10-06
40,-,José Luis Perales,Y Cómo Es Él?,-,26,2,,,,
41,up,Michael Jackson,Thriller (2003 Edit),62,1,5,73,2019-11-03,73,2019-11-03
42,-,Lissette,Eclipse Total del Amor (En Vivo),-,7,3,,,,
43,-,La Única Tropical,Ya No Te Buscare,-,24,3,,,,
44,down,Deyvis Orosco,No Te Creas Tan Importante,23,5,4,,,,
45,down,Rocío Dúrcal,Costumbres,32,12,5,,,,
46,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),38,1,5,,,,
47,-,Git,Es por Amor,-,10,2,,,,
48,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,1,5,25,2019-10-06,25,2019-10-06
49,-,José José,El Triste,-,1,3,,,,
50,down,Jonas Brothers,Only Human,37,11,5,42,2019-10-06,27,2019-11-03
51,down,Grupo 5,La Amante,40,4,2,,,,
52,-,José Luis Perales,Me Llamas,-,24,2,,,,
53,down,Michael Jackson,Billie Jean (Single Version),21,7,5,,,,
54,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),43,43,5,,,,
55,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,34,3,5,,,,
56,-,Josimar y su Yambú,He Sentido Amor,-,13,1,,,,
57,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,2,,,,
58,-,Haddaway,What Is Love,-,1,1,,,,
59,down,Kilate,Cuerpo de sirena,42,3,4,,,,
60,-,Fonseca,Cuando Llego a Casa,-,1,3,,,,
61,-,Umberto Tozzi,Claridad (Stella Stai),-,5,3,,,,
62,down,Adele,Someone Like You,44,39,2,,,,
63,down,Kriso Lindberg,Neon,10,9,3,,,,
64,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,1,,,,
65,-,Guillermo Davila,Barco a la Deriva,-,15,1,,,,
66,-,Michael Jackson,Black or White,-,4,1,,,,
67,-,Christina Aguilera,Por Siempre Tú,-,7,1,,,,
68,-,Silvestre Dangond,Cásate Conmigo (En Vivo),-,43,1,,,,
69,up,Sheryl Crow,D'yer Mak'er,90,4,3,,,,
70,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,2,,,,
71,down,Git,La Calle Es Su Lugar,58,26,2,,,,
72,down,India,Mi Mayor Venganza,24,3,5,,,,
73,-,Danza Invisible,Sin Aliento,-,3,4,,,,
74,-,José Luis Perales,Y Te Vas,-,30,2,,,,
75,down,MC Hammer,U Can'T Touch This,26,2,5,,,,
76,down,Onda Vaselina,"Te Quiero Tanto, Tanto",71,17,4,,,,
77,-,UB40,Higher Ground,-,7,1,,,,
78,-,Hector Montemayor,"Muy Solo, Muy Solo",-,34,2,,,,
79,-,Kylie Minogue,Can't Get You Out Of My Head,-,57,1,,,,
80,-,La Groza,La Mejor de Todas,-,14,1,,,,
81,down,The Romantics,Talking In Your Sleep,56,7,4,,,,
82,down,Norah Jones,Sunrise,22,22,4,,,,
83,-,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],-,22,1,,,,
84,-,Nelly Furtado & Juanes,Fotografía,-,18,1,,,,
85,down,Agrupación Lerida,Vuelve Conmigo,74,47,3,,,,
86,up,Daryl Hall & John Oates,Maneater (Remastered),93,25,3,,,,
87,down,Soul Asylum,Runaway Train,59,38,2,,,,
88,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,2,,,,
89,-,Londonbeat,I've Been Thinking About You,-,1,1,,,,
90,-,La Ley,Aquí,-,90,1,,,,
91,-,José Luis Perales,Un Velero Llamado Libertad,-,5,1,,,,
92,-,Umberto Tozzi,Gloria,-,23,3,,,,
93,up,Maná,Eres Mi Religión,95,20,3,,,,
94,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,1,,,,
95,down,Maná,Como Te Deseo,52,6,2,,,,
96,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,1,,,,
97,down,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),48,26,5,,,,
98,down,Juanita Burbano,Que Lindos Son Tus Ojos,63,63,2,,,,
99,-,Madonna,La Isla Bonita,-,3,2,,,,
100,down,Soraya,De Repente,54,10,3,,,,
