Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Chiquitita,1,1,51,,,,
2,up,Lucio Dalla,Com'è Profondo Il Mare,3,2,16,,,,
3,up,Ace of Base,All That She Wants,25,1,28,,,,
4,down,Nicole Pillman,No Te Contaron Mal,2,1,59,,,,
5,up,La Vanidosa,Si esta casa hablara,8,2,68,,,,
6,up,Michael Jackson,Smooth Criminal,24,6,52,,,,
7,up,Michael Jackson,Thriller (2003 Edit),33,1,63,73,2019-11-03,73,2019-11-03
8,down,Umberto Tozzi,Te Amo,6,3,68,,,,
9,up,Londonbeat,I've Been Thinking About You,43,1,22,,,,
10,up,Camilo Sesto,¿Quieres Ser Mi Amante?,50,10,8,,,,
11,-,Franco de Vita,Un Buen Perdedor,-,2,26,,,,
12,up,Danza Invisible,Sin Aliento,39,3,66,,,,
13,down,Daniela Darcourt,Con Mi Amiga,5,1,73,,,,
14,up,Los Prisioneros,El Baile de los Que Sobran,22,5,55,,,,
15,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,1,74,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,4,15,94,2021-01-31,47,2021-03-07
17,up,Avril Lavigne,Complicated,36,3,49,,,,
18,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Raising the Cross,-,18,2,,,,
19,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,68,6,57,,,,
20,-,Josimar y su Yambú,He Sentido Amor,-,13,22,,,,
21,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,14,,,,
22,-,José José,Si Me Dejas Ahora,-,4,54,,,,
23,-,Madonna,Holiday,-,2,3,,,,
24,-,Sangre Mala,Sangre Mala,-,24,10,,,,
25,up,Bruno Mars,Locked Out of Heaven,35,12,4,,,,
26,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Jesus Is Carried Down,-,21,2,,,,
27,up,Git,Es por Amor,88,10,33,,,,
28,-,Miguel Bosé,Amiga,-,10,3,,,,
29,up,Camilo Sesto,Con el Viento a Tu Favor,95,7,56,,,,
30,up,Michael Jackson,Black or White,30,4,62,,,,
31,-,Myriam Hernández,Ay Amor,-,9,3,,,,
32,up,Skank,Chica Nacional (Garota Nacional),44,3,22,,,,
33,up,Romeo Santos,Cancioncitas de Amor,78,4,38,,,,
34,up,Ace of Base,The Sign,34,12,50,,,,
35,down,"Kevin, Karla & La Banda",Flores,23,3,71,,,,
36,up,Bryan Adams,Please Forgive Me,41,6,19,,,,
37,down,José José,El Triste,27,1,67,,,,
38,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,1,,,,
39,down,Los Fabulosos Cadillacs,El Genio del Dub,32,4,56,,,,
40,-,Dexys Midnight Runners,Come On Eileen,-,35,4,,,,
41,-,Frankie Ruiz,Tú con Él,-,6,7,,,,
42,down,Kyu Sakamoto,Sukiyaki,29,6,7,,,,
43,-,George Harrison,Got My Mind Set On You,-,9,17,,,,
44,down,Miguel Bosé,Morir de Amor,15,15,25,,,,
45,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),93,2,6,,,,
46,-,Dua Lipa,Levitating,-,27,2,74,2020-04-05,74,2020-04-05
47,-,Ismael Serrano,Candombé para Olvidar,-,24,3,,,,
48,-,The Beach Boys,Kokomo,-,48,2,,,,
49,up,Cyndi Lauper,Girls Just Want To Have Fun,63,8,32,,,,
50,-,Los Ecos,No Se Puede Amar a Dos,-,8,48,,,,
51,-,The Outfield,Your Love,-,2,22,,,,
52,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,17,,,,
53,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Bearing the Cross,-,10,2,,,,
54,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,1,,,,
55,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Peaceful But Primitive/ Procession (Medley),-,25,2,,,,
56,-,Grupo 5,Tu Hipocresía,-,3,31,,,,
57,-,Party Tyme Karaoke,Si Alguna Vez (Made Popular By La Factoria & Eddie Lover) [Karaoke Version],-,21,1,,,,
58,down,Michael Jackson,Beat It (Single Version),40,7,51,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,14,23,,,,
60,-,Magneto,Cuarenta Grados (Tudo a Ver Com Teu Olhar),-,60,1,,,,
61,down,Gloria Estefan,Mi Buen Amor,38,18,21,,,,
62,-,José José,Payaso,-,9,15,,,,
63,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,18,,,,
64,down,Emmanuel,Toda la Vida,21,21,6,,,,
65,down,Marco Antonio Solís,Si No Te Hubieras Ido,26,12,13,,,,
66,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),19,14,24,,,,
67,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,67,2,,,,
68,-,Céline Dion,My Heart Will Go On,-,23,11,,,,
69,up,Vicentico,Algo Contigo,75,2,70,,,,
70,-,Miguel Bosé,Te Amaré,-,6,1,,,,
71,down,Madonna,Vogue (Single Version),42,26,5,,,,
72,down,New Radicals,You Get What You Give,51,2,44,,,,
73,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,49,,,,
74,up,Soraya,De Repente,81,10,8,,,,
75,-,Elton John,Sacrifice,-,2,4,,,,
76,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,90,7,32,,,,
77,down,MC Hammer,U Can'T Touch This,60,2,44,,,,
78,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,18,,,,
79,-,Carlos Coronel,Y Tu No Estas,-,35,5,,,,
80,-,Selena,Bidi Bidi Bom Bom,-,80,1,,,,
81,-,Selena,Amor Prohibido,-,12,7,,,,
82,down,BluPop,Tira para Arriba,4,4,6,,,,
83,down,El Tri,Metro Balderas,16,8,29,,,,
84,down,Bon Jovi,Always,9,9,29,,,,
85,-,La Oreja de Van Gogh,Rosas,-,10,12,,,,
86,-,Nelly Furtado,I'm Like a Bird,-,64,1,,,,
87,-,Grupo 5,Motor Y Motivo,-,1,26,,,,
88,-,Michael Jackson,Heal the World,-,2,45,,,,
89,-,Divididos,Dame Un Limón,-,83,2,,,,
90,down,a-ha,Take On Me,71,14,11,,,,
91,-,Alphaville,Big In Japan,-,19,5,,,,
92,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,45,,,,
93,-,Menudo,Si Tu No Estás,-,30,1,,,,
94,-,Git,Siempre Fuiste Mi Amor,-,10,44,,,,
95,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,64,3,68,,,,
96,-,Banda Caña Verde,Que Levante la Mano,-,3,11,,,,
97,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,20,,,,
98,down,Rudy La Scala,Mi Vida Eres Tú,12,2,10,,,,
99,-,Celia Cruz,La Vida Es Un Carnaval,-,5,7,,,,
100,down,José José,Gavílán o Paloma,49,5,27,,,,
