Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,18,,,,
2,up,Daniela Darcourt,Con Mi Amiga,2,1,32,,,,
3,up,Armonía 10,El Aventurero,3,2,16,,,,
4,up,Carolina Ross,Me Vas a Extrañar,6,1,33,,,,
5,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,33,,,,
6,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,3,1,,,,
7,down,ABBA,Chiquitita,4,1,10,,,,
8,up,Hermanas Huerta,Con la Misma Vara,15,4,33,,,,
9,down,Umberto Tozzi,Te Amo,7,3,27,,,,
10,up,Vicentico,Algo Contigo,10,2,29,,,,
11,up,Los Fabulosos Cadillacs,El Genio del Dub,33,4,18,,,,
12,up,Max Conti,Para Toda la Vida,21,6,5,,,,
13,up,Tiziano Ferro,Alucinado,37,1,26,,,,
14,down,Avril Lavigne,Complicated,11,3,14,,,,
15,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,12,6,29,,,,
16,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,13,3,33,,,,
17,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),38,12,26,,,,
18,down,Sebastián Yatra,Cómo mirarte,17,6,33,,,,
19,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),18,1,33,,,,
20,up,Juan Gabriel,Hasta Que Te Conocí,31,18,9,,,,
21,-,José José,Y Qué?,-,21,2,,,,
22,up,Los Abuelos de la Nada,Mil Horas,57,6,12,,,,
23,down,Pappo,Sucio y Desprolijo,9,8,5,,,,
24,-,PIERO,Mi Víejo,-,4,1,,,,
25,down,KAROL G,A Ella,20,3,33,,,,
26,up,Rocío Dúrcal,Costumbres,45,12,23,,,,
27,-,Elton John,Sacrifice (Remastered),-,18,2,,,,
28,-,Michael Jackson,Thriller (2003 Edit),-,1,25,73,2019-11-03,73,2019-11-03
29,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),14,10,8,,,,
30,down,José José,El Triste,5,1,29,,,,
31,up,Tina Charles,Fallin' In Love In Summertime,59,12,9,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,87,5,18,1,2019-10-06,1,2019-10-06
33,down,José José,Si Me Dejas Ahora,32,4,26,,,,
34,up,Danza Invisible,Sin Aliento,85,3,28,,,,
35,up,Fool's Garden,Lemon Tree,90,35,14,,,,
36,-,Sheryl Crow,D'yer Mak'er,-,4,20,,,,
37,down,Michael Jackson,Black or White,29,4,24,,,,
38,down,Los Prisioneros,El Baile de los Que Sobran,28,5,24,,,,
39,-,Orquesta Kaliente de Iquitos,Amor Amar,-,14,14,,,,
40,up,Guillermo Davila,Cuando Se Acaba el Amor,40,13,14,,,,
41,up,Christina Aguilera,Por Siempre Tú,64,7,19,,,,
42,up,Michael Jackson,Smooth Criminal,77,6,21,,,,
43,down,"Kevin, Karla & La Banda",Flores,25,3,32,,,,
44,up,Londonbeat,I've Been Thinking About You,68,1,9,,,,
45,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,11,,,,
46,-,Michael Jackson,Beat It (Single Version),-,7,20,,,,
47,up,Los Ecos,No Se Puede Amar a Dos,97,8,19,,,,
48,down,El Encanto De Corazón,Otra Vez En Soledad,19,6,18,,,,
49,up,Grupo 5,Chica Talonario,67,1,5,,,,
50,-,Savage Garden,I Knew I Loved You,-,43,1,,,,
51,down,Franco de Vita,Un Buen Perdedor,35,2,16,,,,
52,-,Olivia Newton-John,Xanadu (Live),-,52,1,,,,
53,-,New Kids On the Block,Step By Step,-,1,5,,,,
54,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,22,,,,
55,-,Umberto Tozzi,Claridad (Stella Stai),-,5,14,,,,
56,-,Oro Solido,Chicharron,-,56,1,,,,
57,-,"Rakesh Chaurasia, Sunil Das, Ulhas Bapat, Zarin Daruwala, Akhlak Hussain & Bhavani Shankar",Gayatri Mantra,-,33,1,,,,
58,down,Harry Styles,Adore You,42,15,16,24,2019-12-08,6,2020-04-19
59,-,Marisol & La Mágia del Norte,La Escobita,-,9,10,,,,
60,down,Momo,Perdí Mi Oportunidad,51,19,22,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,81,1,29,72,2019-10-06,48,2019-11-03
62,-,Maná,Como Te Deseo,-,6,4,,,,
63,up,MC Hammer,U Can'T Touch This,63,2,19,,,,
64,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,4,,,,
65,-,José José,Gavílán o Paloma,-,5,12,,,,
66,down,Romeo Santos,Cancioncitas de Amor,47,4,25,,,,
67,-,Armando Manzanero,Adoro,-,29,6,,,,
68,-,Amanda Miguel,Él Me Mintió,-,35,3,,,,
69,up,Los Tigres de la Cumbia,Ahí un hombre llora,73,4,31,,,,
70,down,Michael Jackson,Heal the World,34,2,17,,,,
71,down,Maroon 5,Memories,49,8,21,36,2019-10-06,2,2019-11-17
72,-,Grupo 5,Motor Y Motivo,-,1,12,,,,
73,-,Emmanuel,Toda la Vida,-,21,2,,,,
74,down,No Mercy,Where Do You Go,43,8,3,,,,
75,-,Michael Jackson,Thriller (2003 Edit),-,8,1,,,,
76,down,Chase Ryan Taylor,Zap,27,1,7,,,,
77,down,Alejandra Guzmán,Día de Suerte,66,4,9,,,,
78,-,Elton John,Little Jeannie (Remastered),-,75,2,,,,
79,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,4,,,,
80,-,The Romantics,Talking In Your Sleep,-,7,20,,,,
81,-,Hombres G,Indiana,-,41,3,,,,
82,-,Gabriel Candiani & Corban Shane Calhoun,Good Vibes Girl,-,82,1,,,,
83,-,Lenny Kravitz,Again,-,4,21,,,,
84,-,El Tri,Metro Balderas,-,8,9,,,,
85,down,Miguel Bosé,Te Amaré,82,19,15,,,,
86,down,Adamo,Es Mi Vida,30,15,13,,,,
87,down,Laura Branigan,Self Control,76,14,15,,,,
88,-,Camilo Sesto,Amor Libre,-,6,1,,,,
89,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,18,3,,,,
90,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),36,8,33,,,,
91,-,Git,Siempre Fuiste Mi Amor,-,10,24,,,,
92,down,Peligro de Extinción,Peligro de Extinción,75,75,2,,,,
93,down,Ace of Base,The Sign,53,12,13,,,,
94,down,Bravo,"Lady, Lady (Remastered 2015)",78,2,6,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,7,22,,,,
96,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,4,,,,
97,-,Gondwana,Felicidad,-,2,5,,,,
98,-,Alphaville,Big In Japan,-,19,1,,,,
99,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,59,1,,,,
100,down,Git,Es por Amor,52,10,10,,,,
