Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corazón Serrano,Mix Sueños de Amor (En Vivo),3,1,4,,,,
2,-,Cher,Believe,-,2,99,,,,
3,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,1,3,,,,
4,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,39,,,,
5,down,Iñigo Quintero,Si No Estás,2,1,31,,,,
6,-,Umberto Tozzi,Gloria,-,6,34,,,,
7,up,AndreSZ,Niterói (Intro),95,3,2,,,,
8,up,Alejandra Guzmán,Te Esperaba,23,3,80,,,,
9,up,Elton John,Sacrifice,18,2,76,,,,
10,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,71,,,,
11,-,Alejandro Sanz,Corazón Partío,-,5,3,,,,
12,up,Vicentico,Algo Contigo,68,2,222,,,,
13,up,Michael Jackson,Billie Jean,83,11,17,,,,
14,-,Joe Cocker,You Can Leave Your Hat On,-,14,1,,,,
15,down,Michael Jackson,Don't Stop 'Til You Get Enough,1,1,128,,,,
16,up,The Outfield,Your Love,84,11,23,,,,
17,-,Alejandra Guzmán,Día de Suerte,-,4,75,,,,
18,-,No Mercy,Where Do You Go,-,8,69,,,,
19,up,Noelia,Tú,35,2,52,,,,
20,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,20,13,,,,
21,up,Playahitty,The Summer Is Magic (Radio Mix),42,2,63,,,,
22,-,Michael Jackson,Black or White,-,4,142,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,100,14,42,,,,
24,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,20,1,89,,,,
25,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,33,,,,
26,-,Raphael,Como Yo Te Amo,-,3,58,,,,
27,up,Benson Boone,Beautiful Things,39,2,8,,,,
28,up,Aerosmith,Cryin' (Live),64,28,2,,,,
29,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),91,17,83,,,,
30,-,Jason Mraz,I'm Yours (Radio Edit),-,30,1,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,22,3,,,,
32,down,Sheryl Crow,D'yer Mak'er,10,4,136,,,,
33,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,37,,,,
34,-,Madonna,La Isla Bonita,-,2,29,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,89,,,,
36,up,Ilan Chester,Un Querer Como el Tuyo,78,6,36,,,,
37,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),7,7,12,,,,
38,-,Romeo Santos,Eres Mía,-,16,20,,,,
39,up,Blondie,Maria (LP Version),60,6,14,,,,
40,up,Madonna,Like a Prayer,70,4,15,,,,
41,up,Sting,Shape of My Heart,54,11,40,,,,
42,-,Patricio Suarez Vertiz,Disco Bar,-,2,41,,,,
43,up,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),93,3,8,,,,
44,down,Christian Meier,Carreteras Mojadas,5,2,91,,,,
45,-,Starship,We Built This City,-,3,11,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),14,3,67,,,,
47,-,José Luis Perales,Me llamas (Versión 2019),-,2,49,,,,
48,-,Michael Jackson,Bad,-,1,60,,,,
49,-,Fania All Stars & Héctor Lavoe,Siento,-,6,29,,,,
50,down,Los Rodriguez,Mucho Mejor,32,2,142,,,,
51,down,Chris de Burgh,Lady In Red,29,29,14,,,,
52,-,Los Prisioneros,Muevan las Industrias,-,1,56,,,,
53,-,The Police,Message In a Bottle (Live),-,53,3,,,,
54,down,New Kids On the Block,Step By Step,22,1,115,,,,
55,-,Rod Stewart,Baby Jane,-,55,2,,,,
56,down,MC Hammer,U Can'T Touch This,15,2,107,,,,
57,down,Jeanette,Corazón de Poeta,46,5,37,,,,
58,down,UB40,Red Red Wine (Edit),6,4,39,,,,
59,-,La Oreja de Van Gogh,Rosas,-,10,18,,,,
60,-,Ace of Base,The Sign,-,12,92,,,,
61,down,Yordano,Locos De Amor,26,7,67,,,,
62,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],76,5,75,,,,
63,-,Reynier Pérez & Septeto Acarey,Eres Mi Sueño,-,2,2,,,,
64,-,Pablo Herrera,Tengo un Amor,-,7,39,,,,
65,down,Danza Invisible,Sin Aliento,4,3,124,,,,
66,-,Franco de Vita,Un Buen Perdedor,-,19,8,,,,
67,-,Ace of Base,All That She Wants,-,1,125,,,,
68,-,Toni Basil,Mickey (Original Version),-,68,2,,,,
69,up,Marc Anthony,Contra la Corriente,75,6,22,,,,
70,down,Madonna,Material Girl,19,1,91,,,,
71,-,Thony Valencia,PARTIDO EN DOS BALADA,-,68,1,,,,
72,-,The B-52's,Rock Lobster,-,2,10,,,,
73,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,56,,,,
74,-,UB40,Groovin' (Out On Life) [Remastered],-,5,63,,,,
75,-,Rick Astley,Together Forever,-,29,11,,,,
76,-,Raffaella Carrà,Hay Quel Venir al Sur,-,54,2,,,,
77,-,Randy Bush,Foreign Affair,-,19,28,,,,
78,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],67,3,17,,,,
79,-,Los Enanitos Verdes,Por el Resto,-,3,72,,,,
80,down,Laura Branigan,Self Control,52,7,53,,,,
81,-,Libido,Tres,-,4,6,,,,
82,-,Samantha Sang,Emotion (Slowed Down),-,13,2,,,,
83,down,Cómplices,Es por Ti,69,6,42,,,,
84,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,51,,,,
85,down,New Radicals,You Get What You Give,80,2,147,,,,
86,-,El Gran Combo de Puerto Rico,Gran Combo Boogaloo,-,26,8,,,,
87,-,José Luis Perales,Que canten los niños (Versión 2019),-,71,2,,,,
88,down,Paul McCartney,Goodnight Princess,51,4,10,,,,
89,-,Sebastián Yatra,Cómo mirarte,-,6,96,,,,
90,down,Shocking Blue,Deamon Lover,48,6,40,,,,
91,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,16,,,,
92,down,Floricienta,Por Qué,74,4,7,,,,
93,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,84,,,,
94,-,Michael Bolton,Said I Loved You…But I Lied,-,11,9,,,,
95,down,Myriam Hernández,Eres,30,11,20,,,,
96,-,Original Artists,We Are the World,-,18,13,,,,
97,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,162,,,,
98,-,Stevie Wonder,Part-Time Lover,-,21,3,,,,
99,-,Scandal,Goodbye to You,-,2,79,,,,
100,-,Andy Gibb,I Just Want To Be Your Everything,-,6,26,,,,
