Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,No Se Va,25,1,13,,,,
2,-,José Luis Perales,Tentación,-,2,16,,,,
3,up,Christian Meier,Carreteras Mojadas,23,2,33,,,,
4,-,Robbie Williams,Angels,-,4,17,,,,
5,-,The Knack,My Sharona,-,5,3,,,,
6,-,Ragazzi,Baila,-,6,1,,,,
7,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,20,,,,
8,up,José Luis Perales,Quisiera Decir Tú Nombre,55,4,21,,,,
9,-,Alejandra Guzmán,Te Esperaba,-,3,25,,,,
10,-,Soul Asylum,Runaway Train,-,6,4,,,,
11,up,El Último de la Fila,La piedra redonda (2008 Remaster),45,5,41,,,,
12,up,Umberto Tozzi,Te Amo,57,3,91,,,,
13,-,Elton John,Nikita,-,13,3,,,,
14,-,Los Prisioneros,Por Qué No Se Van,-,2,72,,,,
15,-,Grupo 5,Mix Valentina,-,3,65,,,,
16,-,Afrodisiaco,La Más Bella,-,2,2,,,,
17,-,MC Hammer,U Can'T Touch This,-,2,78,,,,
18,up,UB40,Here I Am (Come and Take Me),76,18,24,,,,
19,-,Soda Stereo,Prófugos,-,2,49,,,,
20,-,Cristian Touche,Nunca voy a olvidarte,-,20,1,,,,
21,-,Romeo Santos,Cancioncitas de Amor,-,4,96,,,,
22,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,10,,,,
23,up,Camilo Sesto,Con el Viento a Tu Favor,69,7,114,,,,
24,up,Los Rodriguez,Mucho Mejor,52,2,88,,,,
25,-,Alan Gomez & La Joaqui,La Joaqui  Mission 08,-,25,1,,,,
26,up,KAROL G & Ovy On the Drums,CAIRO,41,2,18,,,,
27,up,Tiziano Ferro,Alucinado,33,1,118,,,,
28,down,Miguel Bosé,Te Amaré,17,6,39,,,,
29,down,Sheryl Crow,D'yer Mak'er,22,4,106,,,,
30,-,Fine Young Cannibals,She Drives Me Crazy,-,30,4,,,,
31,up,Ivan Luzan,Broadcast Music,49,2,23,,,,
32,up,New Kids On the Block,Step By Step,50,1,70,,,,
33,down,Cher,Believe,11,2,66,,,,
34,-,Alejandra Guzmán,Día de Suerte,-,4,57,,,,
35,-,Madonna,Material Girl,-,35,5,,,,
36,-,Diego Bertie & Gala Briê,Qué Difícil Es Amar,-,11,3,,,,
37,-,Yordano,Locos De Amor,-,7,30,,,,
38,-,David Bisbal,Dígale,-,8,4,,,,
39,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,65,,,,
40,up,Christina Aguilera,Por Siempre Tú,47,7,81,,,,
41,-,Laura Branigan,Gloria,-,41,3,,,,
42,down,Umberto Tozzi,Claridad (Stella Stai),5,5,64,,,,
43,up,"Kevin, Karla & La Banda",Flores,96,3,143,,,,
44,-,Duncan Dhu,A Tientas,-,44,4,,,,
45,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,58,,,,
46,up,Michael Jackson,Remember the Time,61,7,26,,,,
47,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,43,,,,
48,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,27,,,,
49,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,6,3,140,,,,
50,up,Arena Hash,Y Es Que Sucede Así,75,3,83,,,,
51,-,José José,Gavílán o Paloma,-,5,77,,,,
52,up,Los Enanitos Verdes,Por el Resto,82,3,32,,,,
53,-,Madonna,Vogue,-,21,3,,,,
54,-,Beef,Shake Your Money Maker,-,54,2,,,,
55,-,Myriam Hernández,Se Me Fue,-,3,1,,,,
56,-,Myriam Hernández,Te Pareces Tanto a el (2004 Remaster),-,56,2,,,,
57,-,INXS,Suicide Blonde,-,17,4,,,,
58,-,The Go-Go's & Go-Go's,Head over Heels,-,20,1,,,,
59,-,Giro,Amor Lunático,-,22,1,,,,
60,-,George Michael,Careless Whisper,-,29,4,,,,
61,up,Vicentico,Algo Contigo,93,2,163,,,,
62,up,Roxette,How Do You Do!,77,3,17,,,,
63,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,63,1,,,,
64,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,13,,,,
65,down,Los Abuelos de la Nada,Mil Horas,10,6,75,,,,
66,-,Scandal,Goodbye to You,-,2,39,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,16,,,,
68,-,José Luis Perales,Me llamas (Versión 2019),-,2,26,,,,
69,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,19,,,,
70,down,DJ Charly,An ti Whatsapp,1,1,15,,,,
71,-,No Mercy,Where Do You Go,-,8,34,,,,
72,down,Thomas Jack Foley,Feel It In My Soul,7,1,9,,,,
73,-,Guayaba Sound,No Te Olvidare,-,4,14,,,,
74,-,Grupo 5,Quédate Con Él,-,1,66,,,,
75,up,Roberto Blades,Si Estuvieras Conmigo,83,49,3,,,,
76,down,No Doubt,Don't Speak,39,6,35,,,,
77,-,The B-52's,Roam (Edit),-,19,22,,,,
78,down,Ace of Base,All That She Wants,20,1,93,,,,
79,down,Patricio Suarez Vertiz,Disco Bar,8,2,10,,,,
80,-,Diego Bertie,Que Difícil Es Amar,-,1,23,,,,
81,-,Michael Jackson,Heal the World,-,2,103,,,,
82,down,Billy Ocean,Caribbean Queen (No More Love On the Run),3,3,11,,,,
83,-,Hanson,MMM Bop,-,28,11,,,,
84,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,37,,,,
85,-,Grupo 5,La Amante,-,4,88,,,,
86,up,Michael Bolton,Said I Loved You... But I Lied,90,15,12,,,,
87,-,Olaga Tanon,Basta Ya,-,20,10,,,,
88,down,Avril Lavigne,Complicated,80,3,103,,,,
89,-,Grupo 5,Motor Y Motivo,-,1,68,,,,
90,-,Yes,Owner of a Lonely Heart,-,14,18,,,,
91,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,17,,,,
92,-,Camilo Sesto,Piel de Ángel,-,2,49,,,,
93,-,Charly Garcia,Demoliendo Hoteles,-,75,3,,,,
94,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,23,,,,
95,down,Katrina (Katrina & The Waves),Walking on Sunshine,81,5,10,,,,
96,-,Madonna,Into the Groove (Edit Version),-,22,3,,,,
97,-,D6,Corazón Mío (feat. Willy Noriega),-,2,23,,,,
98,-,Eddie Santiago,Antídoto Y Veneno,-,23,1,,,,
99,-,Blondie,Heart of Glass,-,30,6,,,,
100,-,CORE BEAT,"HIPHOP RAP BEAT, Vol. 1",-,100,1,,,,
