Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Blunt,Big Ideas,-,1,1,,,,
2,down,Michael Jackson,Thriller (2003 Edit),1,1,70,73,2019-11-03,73,2019-11-03
3,down,The Outfield,Your Love,2,2,29,,,,
4,up,Madonna,Material Girl,56,1,26,,,,
5,down,Nicole Pillman,No Te Contaron Mal,4,1,66,,,,
6,up,José José,El Triste,14,1,74,,,,
7,up,Cyndi Lauper,Girls Just Want to Have Fun,11,1,17,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,81,,,,
9,-,Grupo 5,Mix Valentina,-,3,22,,,,
10,up,ABBA,Chiquitita,10,1,58,,,,
11,up,Macaco,Lo Quiero Todo,54,11,2,,,,
12,down,Madonna,Like a Virgin,7,1,40,,,,
13,up,Los Prisioneros,El Baile de los Que Sobran,30,5,61,,,,
14,-,Michael Jackson,Black or White,-,4,66,,,,
15,up,Daniela Darcourt,Con Mi Amiga,53,1,80,,,,
16,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,6,,,,
17,down,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,8,8,2,,,,
18,down,Umberto Tozzi,Te Amo,3,3,75,,,,
19,up,Bon Jovi,Always,22,9,32,,,,
20,-,Paloma Faith,Never Tear Us Apart,-,4,1,,,,
21,up,Banda Caña Verde,Que Levante la Mano,80,3,13,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,14,28,,,,
23,-,José José,Payaso,-,9,17,,,,
24,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),24,14,30,,,,
25,down,Myriam Hernández,Ay Amor,9,9,10,,,,
26,up,Camilo Sesto,Con el Viento a Tu Favor,38,7,62,,,,
27,-,Dua Lipa,Levitating,-,27,4,74,2020-04-05,74,2020-04-05
28,down,Danza Invisible,Sin Aliento,20,3,73,,,,
29,-,oscar athie,Fotografia,-,22,10,,,,
30,-,Noche de Brujas,Ayudame,-,4,15,,,,
31,-,Leo Rojas,El Condor Pasa,-,31,2,,,,
32,up,Bruno Mars,Locked Out of Heaven,60,12,11,,,,
33,down,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],6,5,25,,,,
34,-,Network Music Ensemble,Sports Central,-,2,2,,,,
35,-,Dexys Midnight Runners,Come On Eileen,-,35,6,,,,
36,up,Pandora,Cómo Te Va Mi Amor,81,4,28,,,,
37,up,Ace of Base,The Sign,50,12,56,,,,
38,-,Dyango,El Primer Beso,-,13,3,,,,
39,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,1,,,,
40,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,57,,,,
41,up,José José,Si Me Dejas Ahora,69,4,60,,,,
42,down,Vicentico,Algo Contigo,32,2,77,,,,
43,-,Rocío Dúrcal,Costumbres,-,12,59,,,,
44,-,Scandal,Goodbye to You,-,2,6,,,,
45,-,Marvin Santiago,Fuego A La Jicotea,-,32,3,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,4,21,94,2021-01-31,47,2021-03-07
47,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,20,,,,
48,-,La Bouche,Be My Lover,-,20,5,,,,
49,down,Michael Jackson,Smooth Criminal,39,6,58,,,,
50,-,Marilyn Monroe,Happy Birthday Mr. President,-,6,1,,,,
51,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,10,,,,
52,-,Juanes,Odio Por Amor,-,18,4,,,,
53,-,Git,Siempre Fuiste Mi Amor,-,10,47,,,,
54,-,Christina Aguilera,Por Siempre Tú,-,7,34,,,,
55,down,La Vanidosa,Si esta casa hablara,33,2,75,,,,
56,up,Romeo Santos,Cancioncitas de Amor,78,4,45,,,,
57,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,21,,,,
58,down,Sheryl Crow,D'yer Mak'er,27,4,51,,,,
59,-,José José,Y Qué?,-,21,4,,,,
60,up,Ace of Base,All That She Wants,99,1,35,,,,
61,-,Banda La Bocana,Ella Es Mi Gloria,-,61,4,,,,
62,-,Santo & Johnny,Sleepwalk,-,15,1,,,,
63,down,Juan Gabriel,Yo No Nací para Amar,18,18,12,,,,
64,down,"Kevin, Karla & La Banda",Flores,35,3,78,,,,
65,down,Michael Jackson,Beat It (Single Version),55,7,58,,,,
66,-,The Police,Roxanne (Live),-,66,1,,,,
67,down,Skank,Chica Nacional (Garota Nacional),45,3,28,,,,
68,-,Hombres G,Venezia,-,11,1,,,,
69,up,Christina Aguilera,Pero Me Acuerdo de Tí,98,10,50,,,,
70,-,Tiziano Ferro,Alucinado,-,1,49,,,,
71,-,Jerry Rivera,Esa Niña,-,38,1,,,,
72,-,Grupo 5,Sin Salida,-,6,8,,,,
73,up,Selena,Amor Prohibido,100,12,10,,,,
74,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,74,1,,,,
75,down,Frank Sinatra,My Way,12,12,2,,,,
76,-,TJ Hickey,Jackie Chan,-,76,1,,,,
77,down,Armonía 10,El Aventurero,31,2,62,,,,
78,down,Andrés Calamaro,Te Quiero Igual,76,1,24,,,,
79,up,Miguel Bosé,Morir de Amor,97,15,30,,,,
80,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,15,3,,,,
81,down,Daniel Lazo,Olvidarte,51,19,18,,,,
82,-,Git,La Calle Es Su Lugar,-,26,16,,,,
83,-,José Luis Perales,Un Velero Llamado Libertad,-,5,32,,,,
84,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,5,1,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,22,2,,,,
86,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),40,12,53,,,,
87,up,Michael Jackson,Heal the World,91,2,51,,,,
88,down,New Kids On the Block,Step By Step,70,1,25,,,,
89,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,4,,,,
90,-,Los Fabulosos Cadillacs,Yo Te Avisé,-,69,2,,,,
91,-,José José,Gavílán o Paloma,-,5,29,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,22,,,,
93,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,59,4,,,,
94,-,Los Pericos,Me Late,-,52,1,,,,
95,-,Caetano Veloso,Capullito de Alhelí,-,29,4,,,,
96,down,Emmanuel,Toda la Vida,85,21,11,,,,
97,-,Arena Hash,Y Es Que Sucede Así,-,3,28,,,,
98,-,Los Ecos,No Se Puede Amar a Dos,-,8,53,,,,
99,-,Segundo Rosero,Como Voy a Olvidarte,-,99,1,,,,
100,-,Alanis Morissette,Ironic,-,71,1,,,,
