Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),4,1,12,,,,
2,down,Ray Blunt,Big Ideas,1,1,18,,,,
3,up,George Benson,Never Give Up On a Good Thing (Remastered),14,1,24,,,,
4,up,Grupo 5,La Amante,17,4,41,,,,
5,up,Grupo 5,Quédate Con Él,30,1,29,,,,
6,up,Madonna,Material Girl,99,1,40,,,,
7,-,Madonna,Like a Virgin,-,1,50,,,,
8,up,José José,El Triste,15,1,91,,,,
9,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,37,,,,
10,up,Git,Es por Amor,46,10,41,,,,
11,up,Camilo Sesto,Melina,43,10,13,,,,
12,-,Grupo 5,Sin Salida,-,6,13,,,,
13,up,Nox Arcana,Pandora's Music Box,20,2,14,,,,
14,down,Middle And End,The Run,5,2,9,,,,
15,up,The Police,So Lonely (Live),27,15,9,,,,
16,-,Alejandro Sanz,Pisando Fuerte,-,16,2,,,,
17,down,Michael Jackson,Billie Jean,11,11,5,,,,
18,up,Michael Jackson,Thriller (2003 Edit),25,1,86,73,2019-11-03,73,2019-11-03
19,up,Danza Invisible,Sin Aliento,50,3,88,,,,
20,down,Michael Jackson,Billie Jean (Long Version),3,3,6,,,,
21,-,Maritza Rodriguez,Ilusión Perdida,-,21,1,,,,
22,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,6,,,,
23,up,Camilo Sesto,Con el Viento a Tu Favor,54,7,78,,,,
24,down,Michael Jackson,Don't Stop 'Til You Get Enough,19,1,11,,,,
25,down,ABBA Tribute,Chiquitita,10,10,6,,,,
26,-,Yordano,Locos de Amor,-,6,46,,,,
27,-,Domenico Modugno,Como Has Hecho (Remastered),-,27,3,,,,
28,down,La Vanidosa,Si esta casa hablara,2,2,90,,,,
29,-,Hombres G,Venezia,-,11,3,,,,
30,up,ザ・ナック,マイ・シャローナ,76,19,4,,,,
31,-,Los Ecos,No Se Puede Amar a Dos,-,8,62,,,,
32,up,Grupo 5,Tu Hipocresía,84,3,37,,,,
33,up,Randy Bush,Foreign Affair,88,19,3,,,,
34,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,98,,,,
35,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,10,,,,
36,-,Maná,Rayando el Sol (Remasterizado),-,2,10,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,10,34,,,,
38,up,Juan Gabriel,Yo No Nací para Amar,67,18,20,,,,
39,up,Marco Antonio Solís,Si No Te Hubieras Ido,39,12,31,,,,
40,-,Rod Stewart,Stop Loving Her Today,-,9,6,,,,
41,down,UB40,Groovin' (Out On Life) [Remastered],26,5,5,,,,
42,up,Los Fabulosos Cadillacs,El Genio del Dub,93,4,74,,,,
43,down,"Kevin, Karla & La Banda",Flores,21,3,94,,,,
44,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,15,,,,
45,-,Grupo 5,Mix Valentina,-,3,32,,,,
46,up,Christian Meier,Quédate,70,37,4,,,,
47,-,Carlos Rivera,Recuérdame,-,32,14,,,,
48,-,Billy Joel,"Honesty (Live 2006 At Madison Square Garden, New York, NY)",-,48,1,,,,
49,up,Gianni Bella,De Amor Ya No Se Muere,73,6,19,,,,
50,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,56,,,,
51,up,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,72,51,4,,,,
52,-,Christina Aguilera,Por Siempre Tú,-,7,39,,,,
53,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,14,,,,
54,-,Vicentico,Algo Contigo,-,2,89,,,,
55,-,Michael Jackson,Smooth Criminal,-,6,69,,,,
56,-,The B-52's,Roam (Edit),-,19,8,,,,
57,down,Paloma San Basilio,Juntos,36,8,8,,,,
58,-,"Jimmy Bad Boy, Henry Mendez & Jose De Rico",Bella,-,10,3,,,,
59,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,29,94,2021-01-31,47,2021-03-07
60,down,Myriam Hernández,Ay Amor,28,9,24,,,,
61,up,Tiziano Ferro,Alucinado,90,1,54,,,,
62,-,Los Ribereños,Don José,-,7,3,,,,
63,up,José Luis Perales,Un Velero Llamado Libertad,78,5,40,,,,
64,-,Nelly Furtado,I'm Like a Bird,-,64,3,,,,
65,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,33,,,,
66,-,Lisa Loeb,Stay (I Missed You),-,42,1,,,,
67,down,José Luis Perales,Me Llamas,45,23,6,,,,
68,-,Salserin,Un Amor Como el Nuestro,-,3,6,,,,
69,-,Maná,Mariposa Traicionera,-,39,20,,,,
70,-,José Feliciano & José José,Por Ella,-,70,2,,,,
71,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,80,,,,
72,-,Nicole Pillman,Entre la Espada y la Pared,-,31,1,,,,
73,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,10,,,,
74,up,Miguel Bosé,Morir de Amor,89,15,39,,,,
75,-,Rockwell,Somebody's Watching Me,-,45,6,,,,
76,down,Rocío Dúrcal,Costumbres,38,12,70,,,,
77,-,Lizzo,Juice,-,44,2,,,,
78,-,Michael Jackson,Rock With You (Single Version),-,60,4,,,,
79,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,8,,,,
80,-,Spandau Ballet,True,-,60,2,,,,
81,down,José José,Si Me Dejas Ahora,34,4,76,,,,
82,down,Los Tigres de la Cumbia,Ahí un hombre llora,81,4,61,,,,
83,up,Alejandro Sanz,Una Noche Con the Corrs,87,3,9,,,,
84,-,Alejandra Guzmán,Día de Suerte,-,4,20,,,,
85,-,José Luis Rodríguez,Dueño De Nada,-,16,3,,,,
86,-,Jerry Rivera,Cuenta Conmigo,-,45,8,,,,
87,-,Backstreet Boys,I Want It That Way,-,11,4,,,,
88,-,"Cazzu, Duki & KHEA",Loca (Axel Caram Remix),-,46,1,,,,
89,-,Toto,Africa (Single Version),-,11,1,,,,
90,-,Culture Club,Karma Chameleon (Live),-,62,5,,,,
91,down,Romeo Santos,Cancioncitas de Amor,62,4,50,,,,
92,-,The Human League,Don't You Want Me,-,3,4,,,,
93,-,Madonna,Like a Virgin (Live),-,93,1,,,,
94,-,Sin Bandera,"Que Me Alcance la Vida (Primera Fila Acústico ""Una Última Vez - Encore"")",-,90,3,,,,
95,down,Måneskin,Beggin,24,6,10,,,,
96,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,15,,,,
97,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,12,,,,
98,-,Edith Ayala,Que Difícil Es Amar,-,33,2,,,,
99,up,Josimar y Su Yambú,Ese Estúpido (En Vivo),100,12,10,,,,
100,down,José José,Payaso,33,9,21,,,,
