Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,3,1,32,,,,
2,up,Antonio José,A Un Milímetro De Ti,2,1,7,,,,
3,down,George Benson,Never Give Up On a Good Thing (Remastered),1,1,38,,,,
4,up,Grupo 5,Tu Hipocresía,13,3,47,,,,
5,up,Neil Diamond,Sweet Caroline,28,5,2,,,,
6,up,Yordano,Locos de Amor,66,6,59,,,,
7,-,Shukar Collective,"Oh, Girl",-,4,5,,,,
8,up,Scandal,Goodbye to You,18,2,12,,,,
9,-,Londonbeat,I've Been Thinking About You,-,1,33,,,,
10,-,UB40,Groovin' (Out On Life) [Remastered],-,5,14,,,,
11,-,Myriam Hernández,Ay Amor,-,9,28,,,,
12,up,"Or Kribos, Tiran Ezra & Elram Boxer",Black Bubblegum,29,6,3,,,,
13,-,José Feliciano,Feliz Navidad,-,3,3,75,2019-12-29,51,2020-12-27
14,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,13,,,,
15,-,Blondie,One Way or Another,-,15,1,,,,
16,-,Gigliola Cinquetti,No Tengo Edad (Remastered),-,16,1,,,,
17,-,Umberto Tozzi,Gloria,-,6,5,,,,
18,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),5,2,18,,,,
19,down,Los Tigres de la Cumbia,Ahí un hombre llora,10,4,73,,,,
20,-,Camilo Sesto,Amor Libre,-,6,7,,,,
21,-,New Kids On the Block,Tonight,-,1,24,,,,
22,-,Los Prisioneros,Muevan las Industrias,-,1,10,,,,
23,-,Camilo Sesto,Piel de Ángel,-,2,11,,,,
24,-,Daniela Romo,Mentiras,-,19,13,,,,
25,-,Skank,Chica Nacional (Garota Nacional),-,3,35,,,,
26,up,Andy Gibb,I Just Want To Be Your Everything,44,6,10,,,,
27,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,20,,,,
28,up,Alphaville,Big In Japan,30,19,12,,,,
29,up,Los Rodriguez,Mucho Mejor,92,2,38,,,,
30,-,Marcos Llunas,Sentir,-,3,5,,,,
31,-,New Kids On the Block,Step By Step,-,1,32,,,,
32,up,Septeto Acarey,Frágil (Acústico),49,20,11,,,,
33,down,Roberta Flack,Killing Me Softly With His Song,17,4,17,,,,
34,-,Nek,Laura No Està,-,9,5,,,,
35,up,Cher,Believe,98,2,35,,,,
36,down,La Groza,La Mejor de Todas,19,14,21,,,,
37,up,Christopher Cross,Arthur's Theme (Best That You Can Do),52,14,8,,,,
38,down,Avril Lavigne,Complicated,16,3,72,,,,
39,-,Frankie Ruiz,La Rueda,-,2,4,,,,
40,up,Grupo 5,Sin Salida,100,6,17,,,,
41,down,Nino Bravo Experience,Libre,11,2,8,,,,
42,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,11,,,,
43,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,15,,,,
44,up,Nox Arcana,Pandora's Music Box,56,2,25,,,,
45,-,The Bangles,Walk Like an Egyptian,-,16,2,,,,
46,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,24,5,,,,
47,up,Tiziano Ferro,Alucinado,68,1,67,,,,
48,-,New Radicals,You Get What You Give,-,2,54,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,10,44,,,,
50,-,KC and the Sunshine Band,Give It Up (Single Version),-,7,4,,,,
51,up,Sergio Facheli,Quiéreme Tal Como Soy,94,6,14,,,,
52,-,Daniela Romo,De Mi Enamórate,-,52,1,,,,
53,-,Ilan Chester,Palabras del Alma,-,23,15,,,,
54,-,Michael Jackson,Smooth Criminal,-,16,8,,,,
55,-,Madonna,Like a Virgin,-,1,63,,,,
56,-,Iracundos,La Lluvia Termino,-,56,1,,,,
57,-,Madonna,La Isla Bonita,-,3,8,,,,
58,-,Marcos Llunas,Rodolfo El Reno,-,58,1,,,,
59,up,Alejandro Sanz,Una Noche Con the Corrs,60,3,20,,,,
60,down,Soda Stereo,Prófugos,26,2,13,,,,
61,-,Madonna,Material Girl,-,1,47,,,,
62,-,Jerry Rivera,Amores Como el Nuestro,-,34,3,,,,
63,-,Juan Luis Guerra,La travesía,-,3,1,,,,
64,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,5,,,,
65,down,Jackita,Me Sobran las Palabras,45,2,13,,,,
66,-,Toto,Hold the Line,-,5,3,,,,
67,-,Sebastián Yatra,Cómo mirarte,-,6,81,,,,
68,-,José Luis Perales,Un Velero Llamado Libertad,-,5,45,,,,
69,-,Michael Jackson,Black or White,-,4,73,,,,
70,down,Grupo 5,Adiós Amor,21,4,68,,,,
71,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,71,1,,,,
72,-,Grupo 5,Motor Y Motivo,-,1,42,,,,
73,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,13,,,,
74,-,Gloria Gaynor,Will Survive,-,17,2,,,,
75,-,Charly Garcia,Demoliendo Hoteles,-,75,1,,,,
76,-,Lenny Kravitz,Again,-,4,36,,,,
77,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,4,,,,
78,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,78,1,,,,
79,-,Double You,Run to Me,-,3,5,,,,
80,-,Raphael,Qué Sabe Nadie,-,12,9,,,,
81,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,39,,,,
82,down,Haddaway,What Is Love,70,1,32,,,,
83,-,Dúo Idéntico,Te Encontré,-,30,3,,,,
84,-,Alejandro Sanz,Pisando Fuerte,-,16,3,,,,
85,down,Arena Hash,Y Es Que Sucede Así,9,3,48,,,,
86,-,La Sociedad,Nada Quedara,-,44,3,,,,
87,-,The B-52's,Roam (Edit),-,19,14,,,,
88,-,Gondwana,Felicidad,-,2,10,,,,
89,-,Miguel Bosé,Te Amaré,-,6,9,,,,
90,-,La Bouche,I Love to Love,-,90,1,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,9,2,,,,
92,down,Romeo Santos,Cancioncitas de Amor,76,4,64,,,,
93,-,Kuropa,Y Que Dirán,-,93,1,,,,
94,down,Camilo Sesto,Melina,64,10,22,,,,
95,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),14,4,18,,,,
96,-,José José,Volcán,-,10,8,,,,
97,-,Bertín Osborne,"Tu, Sólo Tú",-,6,2,,,,
98,-,Los Abuelos de la Nada,Así Es El Calor,-,3,8,,,,
99,-,Nicole Pillman,Entre la Espada y la Pared,-,31,3,,,,
100,-,Ace of Base,All That She Wants,-,1,52,,,,
