Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,5,1,32,,,,
2,up,Madonna,Material Girl,70,1,92,,,,
3,up,Danza Invisible,Sin Aliento,65,3,125,,,,
4,up,Benson Boone,Beautiful Things,27,2,9,,,,
5,up,AndreSZ,Niterói (Intro),7,3,3,,,,
6,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,3,2,,,,
7,-,Elton John,Nikita,-,7,12,,,,
8,up,Alejandra Guzmán,Te Esperaba,8,3,81,,,,
9,up,Alejandro Sanz,Corazón Partío,11,5,4,,,,
10,-,Grupo 5,Quédate Con Él,-,1,84,,,,
11,up,Reynier Pérez & Septeto Acarey,Eres Mi Sueño,63,2,3,,,,
12,-,Michael Jackson,I Just Can't Stop Loving You,-,6,4,,,,
13,up,Christian Meier,Carreteras Mojadas,44,2,92,,,,
14,-,J Alvarez & Arcángel,Regálame una Noche,-,14,2,,,,
15,up,Los Prisioneros,Muevan las Industrias,52,1,57,,,,
16,up,Noelia,Tú,19,2,53,,,,
17,up,Yordano,Locos De Amor,61,7,68,,,,
18,up,Sting,Shape of My Heart,41,11,41,,,,
19,up,Shocking Blue,Deamon Lover,90,6,41,,,,
20,-,Peter Schilling,Major Tom (Coming Home),-,12,6,,,,
21,up,Eurythmics,Sweet Dreams (Are Made of This),46,3,68,,,,
22,-,Luis Angel,Flor Dormida,-,22,7,,,,
23,down,Elton John,Sacrifice,9,2,77,,,,
24,-,Londonbeat,I've Been Thinking About You,-,1,64,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),37,7,13,,,,
26,-,Juan Carlos Baglietto,Me Asomo,-,15,3,,,,
27,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),4,4,40,,,,
28,up,UB40,Red Red Wine (Edit),58,4,40,,,,
29,up,Rick Astley,Together Forever,75,29,12,,,,
30,-,Nicky Jam,With You Tonight (Hasta El Amanecer) [feat. Kid Ink] [Remix],-,30,1,,,,
31,-,Alejandro Sanz,Aquello Que Me Diste,-,16,24,,,,
32,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,12,,,,
33,down,Michael Jackson,Don't Stop 'Til You Get Enough,15,1,129,,,,
34,up,New Radicals,You Get What You Give,85,2,148,,,,
35,up,Los Rodriguez,Sin documentos (Edición aniversario),73,2,57,,,,
36,down,No Mercy,Where Do You Go,18,8,70,,,,
37,up,Michael Bolton,Said I Loved You…But I Lied,94,11,10,,,,
38,down,Alejandra Guzmán,Día de Suerte,17,4,76,,,,
39,down,Vicentico,Algo Contigo,12,2,223,,,,
40,-,Double You,Run to Me,-,3,73,,,,
41,-,Hermanos Domínguez,Mi Estrella,-,41,1,,,,
42,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,15,12,,,,
43,-,Stevie Wonder,Part-Time Lover,-,43,1,,,,
44,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,33,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,31,22,4,,,,
46,up,UB40,Groovin' (Out On Life) [Remastered],74,5,64,,,,
47,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,47,,,,
48,-,Los Abuelos de la Nada,Así Es El Calor,-,3,59,,,,
49,-,Rihanna,Where Have You Been,-,49,1,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,23,14,43,,,,
51,up,Paul McCartney,Goodnight Princess,88,4,11,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,90,,,,
53,down,Patricio Suarez Vertiz,Disco Bar,42,2,42,,,,
54,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,32,,,,
55,-,The Animals,The House of the Rising Sun,-,38,4,,,,
56,down,Blondie,Maria (LP Version),39,6,15,,,,
57,-,John Waite,Missing You,-,57,1,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,13,7,,,,
59,-,Pablo Alborán,Pasos De Cero,-,59,2,,,,
60,-,Diego Bertie,Que Difícil Es Amar,-,1,49,,,,
61,up,Myriam Hernández,Eres,95,11,21,,,,
62,up,Franco de Vita,Un Buen Perdedor,66,19,9,,,,
63,up,Los Enanitos Verdes,Por el Resto,79,3,73,,,,
64,-,Gondwana,Felicidad,-,2,72,,,,
65,down,New Kids On the Block,Step By Step,54,1,116,,,,
66,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,48,,,,
67,down,Jeanette,Corazón de Poeta,57,5,38,,,,
68,up,Thony Valencia,PARTIDO EN DOS BALADA,71,68,2,,,,
69,-,Soda Stereo,Prófugos,-,2,83,,,,
70,-,Paul Brown,River Walk (feat. Marc Antoine),-,70,1,,,,
71,-,Aerosmith,Amazing (Live),-,71,1,,,,
72,-,Bryan Adams,Summer Of '69,-,50,7,,,,
73,-,Red Hot Chili Peppers,Californication,-,5,22,,,,
74,down,Michael Jackson,Black or White,22,4,143,,,,
75,up,Randy Bush,Foreign Affair,77,19,29,,,,
76,-,Camilo Sesto,Piel de Ángel,-,2,60,,,,
77,-,Madonna,Borderline (Remix),-,77,1,,,,
78,-,オリビア・ニュートン・ジョン,A Little More Love,-,78,1,,,,
79,up,Samantha Sang,Emotion (Slowed Down),82,13,3,,,,
80,down,"Simon James, Von Hemingway & William Riddims",Let's Shake It,3,1,4,,,,
81,down,Pablo Herrera,Tengo un Amor,64,7,40,,,,
82,-,Iusef,Quitémonos la Ropa,-,40,6,,,,
83,up,Sebastián Yatra,Cómo mirarte,89,6,97,,,,
84,down,The B-52's,Rock Lobster,72,2,11,,,,
85,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,11,,,,
86,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),29,17,84,,,,
87,down,Ilan Chester,Un Querer Como el Tuyo,36,6,37,,,,
88,down,Cher,Believe,2,2,100,,,,
89,up,El Último de la Fila,La piedra redonda (2008 Remaster),93,5,85,,,,
90,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],62,5,76,,,,
91,up,Scandal,Goodbye to You,99,2,80,,,,
92,-,Hombres G,Venezia,-,11,21,,,,
93,-,Poison,Every Rose Has Its Thorn,-,24,4,,,,
94,-,Madonna,Into the Groove (Edit Version),-,22,6,,,,
95,-,The Hit Crew,We Like To Party,-,95,1,,,,
96,-,Pet Shop Boys,Always On My Mind (Remastered),-,69,2,,,,
97,-,D6,Corazón Mío (feat. Willy Noriega),-,2,56,,,,
98,-,Romeo Santos,Cancioncitas de Amor,-,4,117,,,,
99,-,Salserin,Un Amor Como El Nuestro,-,18,20,,,,
100,-,Miguel Bosé,Te Amaré,-,6,55,,,,
