Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,12,,,,
2,up,Bon Jovi,It's My Life,84,2,34,,,,
3,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,1,6,,,,
4,-,Tato Vela,Photograph,-,4,2,,,,
5,up,George Benson,Never Give Up On a Good Thing (Remastered),13,1,18,,,,
6,-,Benjis Vlogs,Logan Paul Disstrack (feat. Jg the Boss),-,6,1,,,,
7,-,El Cóndor Pasa,El Cóndor Pasa,-,7,1,,,,
8,-,Network Music Ensemble,Was It You?,-,3,9,,,,
9,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],45,5,33,,,,
10,up,José José,El Triste,19,1,85,,,,
11,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,1,,,,
12,-,Matecana Orquesta,Gracias Amor,-,12,1,,,,
13,down,Alex Ferrari,Embicadinha (Tik Tok 2021),9,5,12,,,,
14,up,Nox Arcana,Pandora's Music Box,30,2,8,,,,
15,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,92,,,,
16,down,Måneskin,Beggin,6,6,4,,,,
17,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,17,1,,,,
18,-,Paloma San Basilio,Juntos,-,8,5,,,,
19,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,19,3,,,,
20,up,Michael Jackson,Michael Jackson DMC Megamix,41,6,11,,,,
21,up,Camilo Sesto,Con el Viento a Tu Favor,27,7,72,,,,
22,down,Marco Antonio Solís,Si No Te Hubieras Ido,12,12,26,,,,
23,-,Corazón Serrano,Mix Morena (feat. Susana Alvarado) [En Vivo],-,23,2,,,,
24,-,Sheryl Crow,D'yer Mak'er,-,4,55,,,,
25,up,Vicentico,Algo Contigo,82,2,88,,,,
26,-,Camilo Sesto,Amor... Amar,-,26,14,,,,
27,-,Grupo 5,Mix Valentina,-,3,29,,,,
28,up,Ace of Base,The Sign,80,12,63,,,,
29,up,Eva Ayllón,"Ritmo, Color y Sabor",58,5,3,,,,
30,up,Madonna,Music,52,5,21,,,,
31,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,4,,,,
32,up,Salserin,Un Amor Como el Nuestro,69,3,3,,,,
33,up,José José,Si Me Dejas Ahora,47,4,71,,,,
34,-,Nino Bravo Experience,Un Beso y una Flor,-,13,4,,,,
35,down,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),22,22,2,,,,
36,down,Gloria Estefan,Mi Buen Amor,31,18,27,,,,
37,-,Aylin & Orquesta Azúcar Negra,"América, América",-,37,1,,,,
38,up,Ace of Base,All That She Wants,91,1,44,,,,
39,-,Soraya,De Repente,-,10,11,,,,
40,down,Madonna,Material Girl,17,1,34,,,,
41,-,24kGoldn,Mood (feat. iann dior),-,41,3,33,2020-08-23,1,2020-10-11
42,-,Suakai,A Pedir Su Mano,-,42,2,,,,
43,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,18,5,,,,
44,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,3,,,,
45,-,Maná,Rayando el Sol (Remasterizado),-,2,8,,,,
46,-,José Luis Perales,Y Cómo Es Él?,-,26,4,,,,
47,-,Sangre Mala,Sangre Mala,-,24,13,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,29,,,,
49,-,Maroon 5,Memories,-,8,35,36,2019-10-06,2,2019-11-17
50,-,Tiziano Ferro,Alucinado,-,1,52,,,,
51,up,Git,Siempre Fuiste Mi Amor,74,10,56,,,,
52,-,José Luis Rodríguez,Se Busca,-,52,5,,,,
53,-,Harry Styles,Watermelon Sugar,-,18,23,85,2019-11-17,2,2020-08-23
54,down,ABBA,Chiquitita,5,1,69,,,,
55,up,Carlos Rivera,Recuérdame,62,32,9,,,,
56,-,Michael Jackson,Remember the Time,-,7,20,,,,
57,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,2,,,,
58,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,68,,,,
59,-,Bon Jovi,Always,-,9,37,,,,
60,up,Lenny Kravitz,Again,64,4,34,,,,
61,-,José Luis Perales,Un Velero Llamado Libertad,-,5,35,,,,
62,down,Avril Lavigne,Complicated,48,3,61,,,,
63,-,Nicole Pillman,No Te Contaron Mal,-,1,74,,,,
64,down,New Radicals,You Get What You Give,46,2,49,,,,
65,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,53,1,,,,
66,-,UB40,Groovin' (Out On Life) [Remastered],-,5,2,,,,
67,-,Gianni Bella,De Amor Ya No Se Muere,-,6,15,,,,
68,-,Yordano,Locos de Amor,-,6,43,,,,
69,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,1,,,,
70,down,"Kevin, Karla & La Banda",Flores,26,3,88,,,,
71,-,Git,Es por Amor,-,10,37,,,,
72,-,Camilo Sesto,Melina,-,10,10,,,,
73,down,Cher,Believe,50,2,22,,,,
74,-,Soda Stereo,Prófugos,-,2,4,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,7,39,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,33,16,,,,
77,-,Michael Jackson,Black or White,-,4,69,,,,
78,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,65,27,3,,,,
79,down,Danza Invisible,Sin Aliento,25,3,82,,,,
80,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,38,,,,
81,-,MC Hammer,U Can'T Touch This,-,2,50,,,,
82,down,Los Prisioneros,El Baile de los Que Sobran,37,5,67,,,,
83,-,Ilan Chester,Palabras del Alma,-,21,4,,,,
84,-,ABBA Tribute,Chiquitita,-,10,1,,,,
85,-,Ricardo Montaner,Yo Que Te Ame,-,12,3,,,,
86,-,Hombres G,Visite nuestro bar,-,86,1,,,,
87,-,Dua Lipa,Love Again,-,87,1,96,2020-04-05,96,2020-04-05
88,-,Git,La Calle Es Su Lugar,-,26,18,,,,
89,-,Arena Hash,Y Es Que Sucede Así,-,3,33,,,,
90,down,Myriam Hernández,Ay Amor,36,9,19,,,,
91,-,Orquesta Harlow & Larry Harlow,"La Cartera (Live at Sing Sing / New York, NY / January 16, 1974)",-,91,1,,,,
92,-,Pedro Suárez-Vértiz®La Banda,Cuando Pienses en Volver (En Vivo) (feat. Pedro Suárez-Vértiz),-,74,2,,,,
93,down,Los Rodriguez,Mucho Mejor,34,2,31,,,,
94,-,La India,Que Ganas De No Verte Nunca Más,-,4,14,,,,
95,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,77,,,,
96,down,Tina Charles,Fallin' In Love In Summertime,81,12,37,,,,
97,-,Soraya,Qué Bonito,-,18,3,,,,
98,-,La India,Nunca Voy A Olvidarte,-,15,3,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,4,1,,,,
100,-,Luis Miguel,Palabra de Honor,-,8,1,,,,
