Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,1,1,55,,,,
2,up,Francisco,Com He Fet Sempre,4,1,12,,,,
3,up,Fonseca,Los Buenos Milagros,3,1,8,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,11,94,2021-01-31,47,2021-03-07
5,up,Rudy La Scala,Mi Vida Eres Tú,82,2,6,,,,
6,up,José José,El Triste,19,1,63,,,,
7,up,Lucio Dalla,Com'è Profondo Il Mare,17,2,12,,,,
8,up,Los Fabulosos Cadillacs,El Genio del Dub,18,4,52,,,,
9,down,ABBA,Chiquitita,7,1,47,,,,
10,-,Axel,Te Voy a Amar,-,10,7,,,,
11,-,Grupo 5,Quédate Con Él,-,1,23,,,,
12,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,1,70,,,,
13,up,Daniela Darcourt,Con Mi Amiga,16,1,69,,,,
14,up,La Vanidosa,Si esta casa hablara,39,2,64,,,,
15,down,Vicentico,Algo Contigo,8,2,66,,,,
16,up,Ace of Base,All That She Wants,49,1,24,,,,
17,down,Bon Jovi,It's My Life,13,2,23,,,,
18,down,Camilo Sesto,Con el Viento a Tu Favor,9,7,52,,,,
19,up,Michael Jackson,Thriller (2003 Edit),29,1,60,73,2019-11-03,73,2019-11-03
20,up,Ricardo Montaner,Déjame Llorar,21,20,12,,,,
21,-,Tato Vela,Photograph,-,4,1,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,14,19,,,,
23,-,Gianni Bella,De Amor Ya No Se Muere,-,6,6,,,,
24,-,Cartoons,Witch Doctor,-,24,1,,,,
25,up,Umberto Tozzi,Claridad (Stella Stai),40,5,26,,,,
26,-,Samir Bazzi,Tu Eres la Única (Balada Mix),-,26,1,,,,
27,up,Avril Lavigne,Complicated,78,3,45,,,,
28,up,Sebastián Yatra,Cómo mirarte,41,6,70,,,,
29,down,Armonía 10,El Aventurero,12,2,52,,,,
30,up,Umberto Tozzi,Te Amo,33,3,64,,,,
31,up,Rocío Dúrcal,Costumbres,83,12,51,,,,
32,down,Danza Invisible,Sin Aliento,25,3,62,,,,
33,up,UB40,Red Red Wine (Remastered),88,33,8,,,,
34,up,Emmanuel,Todo Se Derrumbó Dentro de Mi,73,20,27,,,,
35,up,Michael Jackson,Beat It (Single Version),37,7,47,,,,
36,down,Ace of Base,The Sign,23,12,46,,,,
37,up,Git,Es por Amor,46,10,30,,,,
38,-,Soul Asylum,Runaway Train,-,38,14,,,,
39,-,Guns N' Roses,Patience,-,12,9,,,,
40,-,Grupo 5,Adiós Amor,-,4,50,,,,
41,down,Michael Jackson,Black or White,27,4,58,,,,
42,-,El Tri,Metro Balderas,-,8,27,,,,
43,up,Idéntico,Se Acabó (feat. Susan Ochoa),70,43,2,,,,
44,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),32,12,47,,,,
45,up,Camilo Sesto,La Culpa Ha Sido Mia,48,9,6,,,,
46,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),15,14,21,,,,
47,-,Daniela Romo,Mentiras,-,19,8,,,,
48,down,Michael Jackson,Smooth Criminal,36,6,48,,,,
49,up,Bon Jovi,Always,81,9,26,,,,
50,down,Los Rodriguez,Mucho Mejor,6,2,23,,,,
51,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,2,,,,
52,-,Erick Elera & MELISSA PAREDES,Dos Hermanas,-,4,13,,,,
53,-,Ecosound,Estrellitas y Duendes,-,49,2,,,,
54,down,New Radicals,You Get What You Give,35,2,41,,,,
55,-,Madonna,Papa Don't Preach,-,5,7,,,,
56,-,Los Ecos,No Se Puede Amar a Dos,-,8,46,,,,
57,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,57,2,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,22,1,,,,
59,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,55,7,28,,,,
60,down,Madonna,Like a Virgin,20,1,35,,,,
61,-,Andy Gibb,I Just Want To Be Your Everything,-,6,1,,,,
62,down,Miguel Bosé,Amante Bandido,30,4,14,,,,
63,-,Maroon 5,This Love,-,6,18,,,,
64,-,Alejandra Guzmán,Día de Suerte,-,4,19,,,,
65,-,Bryan Adams,Please Forgive Me,-,6,17,,,,
66,-,Los Prisioneros,El Baile de los Que Sobran,-,5,52,,,,
67,-,Michael Jackson,Remember the Time,-,7,18,,,,
68,-,Carlos Coronel,Y Tu No Estas,-,35,4,,,,
69,-,Carlos Rivera,Recuérdame,-,32,3,,,,
70,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),63,10,28,,,,
71,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,80,6,54,,,,
72,up,Los Abuelos de la Nada,Mil Horas,89,6,31,,,,
73,down,New Kids On the Block,Step By Step,22,1,21,,,,
74,up,Fine Young Cannibals,She Drives Me Crazy,77,37,12,,,,
75,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,20,2,,,,
76,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,8,,,,
77,-,The Human League,Don't You Want Me,-,3,2,,,,
78,-,Salserin,De Sol A Sol,-,2,3,,,,
79,down,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,44,33,3,,,,
80,-,Domenico Modugno,Como Has Hecho (Remastered),-,27,1,,,,
81,down,Arena Hash,Y Es Que Sucede Así,50,3,21,,,,
82,-,Emmanuel,Pobre Diablo,-,15,5,,,,
83,down,Harry Styles,Watermelon Sugar,42,18,22,85,2019-11-17,2,2020-08-23
84,-,New Order,Blue Monday '88,-,16,6,,,,
85,down,"Kevin, Karla & La Banda",Flores,52,3,68,,,,
86,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),76,17,29,,,,
87,-,Londonbeat,I've Been Thinking About You,-,1,20,,,,
88,-,Paloma San Basilio,Juntos,-,8,3,,,,
89,-,Cher,Believe,-,2,16,,,,
90,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,5,,,,
91,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,7,,,,
92,-,Alexis y Fido,Algaretismo (Remix) [feat. Arcángel & De La Ghetto],-,59,1,,,,
93,-,Bruno Mars,That’s What I Like,-,93,1,,,,
94,-,Laura Branigan,Self Control,-,14,42,,,,
95,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,67,1,,,,
96,-,Noche de Brujas,Ayudame,-,4,13,,,,
97,-,Kyu Sakamoto,Sukiyaki,-,6,5,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,38,5,60,2019-10-20,7,2019-11-17
99,-,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,-,48,13,,,,
100,-,Dyango,El Primer Beso,-,13,1,,,,
