Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco,Com He Fet Sempre,1,1,2,,,,
2,up,Lucio Dalla,Com'è Profondo Il Mare,3,2,2,,,,
3,down,Nicole Pillman,No Te Contaron Mal,2,1,45,,,,
4,up,ABBA,Chiquitita,4,1,37,,,,
5,up,Grupo 5,Chica Talonario,5,1,23,,,,
6,-,José Feliciano,Feliz Navidad,-,3,2,75,2019-12-29,51,2020-12-27
7,up,Daniela Darcourt,Con Mi Amiga,9,1,59,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,1,60,,,,
9,up,Fer Reyna,Quisiera,13,9,4,,,,
10,down,Madonna,Material Girl,7,1,16,,,,
11,down,Morat,Enamórate de Alguien Más,8,4,5,,,,
12,-,Selena,Amor Prohibido,-,12,3,,,,
13,up,Warner/Chappell Productions,Worldwide,53,13,2,,,,
14,down,Michael Jackson,Black or White,6,4,49,,,,
15,down,Vicentico,Algo Contigo,12,2,56,,,,
16,up,Los Prisioneros,Por Qué No Se Van,44,2,29,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],73,10,10,,,,
18,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,20,,,,
19,-,Morninglightmusic,Upbeat Ukulele,-,11,1,,,,
20,-,Shawn Mendes & Camila Cabello,Señorita,-,5,24,1,2019-10-06,1,2019-10-06
21,down,Ace of Base,The Sign,20,12,36,,,,
22,down,Ace of Base,All That She Wants,18,1,14,,,,
23,-,Michael Jackson,Beat It (Single Version),-,7,37,,,,
24,-,Marisol & La Mágia del Norte,La Escobita,-,9,14,,,,
25,down,Sebastián Yatra,Cómo mirarte,22,6,60,,,,
26,up,Git,Es por Amor,62,10,22,,,,
27,up,Los Abuelos de la Nada,Mil Horas,56,6,26,,,,
28,up,Laura Branigan,Self Control,29,14,34,,,,
29,up,New Radicals,You Get What You Give,63,2,34,,,,
30,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,2,,,,
31,up,"Kevin, Karla & La Banda",Flores,61,3,58,,,,
32,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,32,2,,,,
33,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),40,14,11,,,,
34,down,Umberto Tozzi,Te Amo,14,3,54,,,,
35,down,Grupo 5,Mix Valentina,17,3,14,,,,
36,-,Vania Taborga,No Te Contaron Mal,-,2,32,,,,
37,up,Camilo Sesto,Con el Viento a Tu Favor,64,7,42,,,,
38,-,Shairo,De Amor Ya No Se Muere,-,16,1,,,,
39,down,Los Prisioneros,El Baile de los Que Sobran,33,5,45,,,,
40,down,Michael Jackson,Thriller (2003 Edit),24,1,50,73,2019-11-03,73,2019-11-03
41,up,Danza Invisible,Sin Aliento,52,3,52,,,,
42,up,Los Ecos,No Se Puede Amar a Dos,86,8,41,,,,
43,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,8,,,,
44,-,Celia Cruz,Bembelequa,-,8,2,,,,
45,down,Los Fabulosos Cadillacs,El Genio del Dub,11,4,42,,,,
46,-,Sheryl Crow,D'yer Mak'er,-,4,40,,,,
47,-,Maricarmen Marin,Navidad Rock,-,47,1,,,,
48,up,Tina Charles,Fallin' In Love In Summertime,77,12,29,,,,
49,up,Pandora,Cómo Te Va Mi Amor,72,4,12,,,,
50,down,Avril Lavigne,Complicated,31,3,37,,,,
51,down,Michael Jackson,The Way You Make Me Feel (Single Version),38,8,23,,,,
52,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,3,,,,
53,-,ABBA,Dancing Queen,-,5,10,,,,
54,-,Yordano,Locos de Amor,-,6,20,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,78,1,47,72,2019-10-06,48,2019-11-03
56,up,Caña Brava,Caña Brava,90,34,16,,,,
57,-,Emmanuel,Este Terco Corazón,-,57,1,,,,
58,-,Miguel Bosé,Amante Bandido,-,4,7,,,,
59,down,Armonía 10,El Aventurero,49,2,42,,,,
60,-,Hombres G,Visite Nuestro Bar,-,8,4,,,,
61,down,Christina Aguilera,Pero Me Acuerdo de Tí,30,10,38,,,,
62,up,La India,Que Ganas De No Verte Nunca Más,87,4,9,,,,
63,-,George Harrison,Got My Mind Set On You,-,9,14,,,,
64,-,Los Pakines,Amaneciendo,-,6,3,,,,
65,up,Michael Jackson,Smooth Criminal,93,6,39,,,,
66,-,Daniel Lazo,Olvidarte,-,19,8,,,,
67,-,José Luis Perales,Un Velero Llamado Libertad,-,5,24,,,,
68,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,47,,,,
69,-,Madonna,La Isla Bonita,-,3,4,,,,
70,down,Harry Styles,Watermelon Sugar,60,18,12,85,2019-11-17,2,2020-08-23
71,-,Franco de Vita,No Hay Cielo,-,3,1,,,,
72,down,Randy,Sensación del Bloque (feat. De La Ghetto),15,15,6,,,,
73,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,4,,,,
74,-,Michael Jackson,Heal the World,-,2,37,,,,
75,-,Wilmer Cartagena,Tocando Fondo (Remix),-,38,2,,,,
76,-,Scorpions,Wind of Change,-,31,3,,,,
77,up,Jair Mendoza,Se Supone (feat. Tony Succar),85,9,16,,,,
78,-,New Kids On the Block,Step By Step,-,1,16,,,,
79,down,Melissa,Todo Lo Que Quiero es a Ti,48,48,2,,,,
80,-,Git,La Calle Es Su Lugar,-,26,12,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,4,,,,
82,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,1,38,25,2019-10-06,25,2019-10-06
83,-,Franco de Vita,Un Buen Perdedor,-,2,25,,,,
84,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,1,94,2021-01-31,47,2021-03-07
85,-,Adamo,Es Mi Vida,-,15,25,,,,
86,-,ABBA,Voulez-Vous,-,15,4,,,,
87,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,59,3,57,,,,
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,21,,,,
89,down,Los Tigres de la Cumbia,Ahí un hombre llora,50,4,51,,,,
90,down,Jimmy Ray,Are You Jimmy Ray?,70,10,15,,,,
91,down,José José,Si Me Dejas Ahora,37,4,44,,,,
92,-,Josimar y su Yambú,He Sentido Amor,-,13,15,,,,
93,-,Hombres G,Devuélveme a Mi Chica,-,15,2,,,,
94,down,Miguel Bosé,Morir de Amor,42,15,17,,,,
95,-,José José,Gavílán o Paloma,-,5,20,,,,
96,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),54,17,25,,,,
97,down,La Vanidosa,Si esta casa hablara,26,2,55,,,,
98,-,Gloria Estefan,Mi Buen Amor,-,18,16,,,,
99,down,Los Rodriguez,Mucho Mejor,82,2,18,,,,
100,-,Noche de Brujas,Ayudame,-,4,11,,,,
