Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicole Pillman,No Te Contaron Mal,2,1,53,,,,
2,up,Madonna,Like a Virgin,7,1,33,,,,
3,up,Grupo 5,Chica Talonario,3,1,31,,,,
4,up,Fonseca,Los Buenos Milagros,8,1,6,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,4,9,94,2021-01-31,47,2021-03-07
6,down,Los Prisioneros,Por Qué No Se Van,4,2,35,,,,
7,down,Daniela Darcourt,Con Mi Amiga,6,1,67,,,,
8,up,La Vanidosa,Si esta casa hablara,20,2,62,,,,
9,down,Francisco,Com He Fet Sempre,5,1,10,,,,
10,down,Michael Jackson,Bad,9,1,8,,,,
11,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,19,,,,
12,up,José José,El Triste,18,1,61,,,,
13,down,Lucio Dalla,Com'è Profondo Il Mare,11,2,10,,,,
14,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),19,14,19,,,,
15,up,Bon Jovi,It's My Life,37,2,21,,,,
16,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,1,1,68,,,,
17,up,Ace of Base,All That She Wants,50,1,22,,,,
18,-,Juanes,Odio Por Amor,-,18,3,,,,
19,down,ABBA,Chiquitita,10,1,45,,,,
20,up,Marco Antonio Solís,Si No Te Hubieras Ido,45,12,11,,,,
21,up,Danza Invisible,Sin Aliento,23,3,60,,,,
22,down,Vicentico,Algo Contigo,16,2,64,,,,
23,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),94,12,45,,,,
24,up,Pandora,Cómo Te Va Mi Amor,24,4,19,,,,
25,up,Michael Jackson,Heal the World,39,2,43,,,,
26,up,Los Fabulosos Cadillacs,El Genio del Dub,56,4,50,,,,
27,-,Git,Siempre Fuiste Mi Amor,-,10,42,,,,
28,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,6,,,,
29,up,Sheryl Crow,D'yer Mak'er,67,4,45,,,,
30,up,Ricardo Montaner,Déjame Llorar,68,20,10,,,,
31,down,Camilo Sesto,Con el Viento a Tu Favor,14,7,50,,,,
32,-,El Tri,Metro Balderas,-,8,26,,,,
33,-,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,-,33,1,,,,
34,up,Armonía 10,El Aventurero,38,2,50,,,,
35,up,Miguel Bosé,Amante Bandido,60,4,12,,,,
36,-,Madonna,La Isla Bonita,-,3,6,,,,
37,-,Tam Tam Go!,Atrapados en la red,-,15,3,,,,
38,-,José José,Gavílán o Paloma,-,5,24,,,,
39,up,Ace of Base,The Sign,69,12,44,,,,
40,-,Adamo,Es Mi Vida,-,15,28,,,,
41,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",12,12,2,,,,
42,up,Skank,Chica Nacional (Garota Nacional),96,3,17,,,,
43,-,Daniela Romo,Mentiras,-,19,7,,,,
44,-,Los Prisioneros,El Baile de los Que Sobran,-,5,51,,,,
45,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,42,7,26,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,33,14,,,,
47,-,UB40,Red Red Wine (Remastered),-,33,6,,,,
48,-,Christina Aguilera,Por Siempre Tú,-,7,31,,,,
49,down,Sebastián Yatra,Cómo mirarte,31,6,68,,,,
50,down,Umberto Tozzi,Te Amo,34,3,62,,,,
51,-,Chase Ryan Taylor,Zap,-,1,11,,,,
52,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,92,3,64,,,,
53,down,Miguel Bosé,Morir de Amor,52,15,22,,,,
54,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,42,3,,,,
55,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,28,,,,
56,up,Alejandra Guzmán,Te Esperaba,63,4,23,,,,
57,up,José José,Si Me Dejas Ahora,90,4,51,,,,
58,down,Emmanuel,Todo Se Derrumbó Dentro de Mi,43,20,25,,,,
59,down,José José,Payaso,28,9,13,,,,
60,-,Barry Manilow,Copacabana (At the Copa),-,60,1,,,,
61,down,Michael Jackson,Beat It (Single Version),25,7,45,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,14,17,,,,
63,-,Savage Garden,I Knew I Loved You,-,43,4,,,,
64,down,"Kevin, Karla & La Banda",Flores,41,3,66,,,,
65,down,Arena Hash,Y Es Que Sucede Así,64,3,19,,,,
66,up,Rocío Dúrcal,Costumbres,70,12,49,,,,
67,-,Grupo 5,Quédate Con Él,-,1,22,,,,
68,-,Camilo Sesto,Amor Libre,-,6,3,,,,
69,-,Grupo 5,Mix Valentina,-,3,19,,,,
70,down,Michael Jackson,Thriller (2003 Edit),15,1,58,73,2019-11-03,73,2019-11-03
71,down,Yordano,Locos de Amor,49,6,27,,,,
72,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,34,3,,,,
73,up,Survivor,Eye of the Tiger,84,10,8,,,,
74,-,Marisol & La Mágia del Norte,La Escobita,-,9,15,,,,
75,down,Harry Styles,Watermelon Sugar,35,18,20,85,2019-11-17,2,2020-08-23
76,down,Git,Es por Amor,54,10,28,,,,
77,-,Franco de Vita,No Basta,-,40,2,,,,
78,down,Madonna,Material Girl,75,1,21,,,,
79,-,Madonna,Like a Prayer,-,4,3,,,,
80,up,Tiziano Ferro,Alucinado,95,1,47,,,,
81,-,Gloria Estefan,Mi Buen Amor,-,18,19,,,,
82,-,Michael Jackson,Black or White,-,4,56,,,,
83,-,Laura Branigan,Self Control,-,14,41,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy,-,37,10,,,,
85,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,6,,,,
86,-,The Romantics,Talking In Your Sleep,-,7,36,,,,
87,down,DLG,La Quiero a Morir (Live Version),73,12,3,,,,
88,-,Jerry Rivera,Cuenta Conmigo,-,45,5,,,,
89,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,66,6,52,,,,
90,down,Grupo 5,Adiós Amor,26,4,49,,,,
91,-,Hombres G,Visite Nuestro Bar,-,8,5,,,,
92,-,Erasure,Breath of Life (2009 Remastered Version),-,44,4,,,,
93,-,Hombres G,Devuélveme a Mi Chica,-,15,4,,,,
94,-,Josimar y su Yambú,He Sentido Amor,-,13,20,,,,
95,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,7,,,,
96,-,KAROL G,"Ay, DiOs Mío!",-,44,2,48,2020-08-09,24,2020-09-06
97,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,14,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,14,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,35,3,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,36,1,,,,
