Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller (2003 Edit),-,1,92,73,2019-11-03,73,2019-11-03
2,up,Los Rodriguez,Mucho Mejor,17,2,100,,,,
3,up,Michael Jackson,Heal the World,81,2,114,,,,
4,-,Grupo 5,Tu Hipocresía,-,3,82,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,5,,,,
6,down,ZZ Top,Sharp Dressed Man (2008 Remaster),5,5,3,,,,
7,up,Tiziano Ferro,Alucinado,12,1,130,,,,
8,down,La Fortaleza,Que Locura Enamorarme De Ti,1,1,11,,,,
9,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],31,5,59,,,,
10,up,Rod Stewart,Da Ya Think I'm Sexy?,55,5,26,,,,
11,up,New Kids On the Block,Step By Step,94,1,80,,,,
12,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,9,3,152,,,,
13,up,Christian Meier,Carreteras Mojadas,76,2,44,,,,
14,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),8,3,22,,,,
15,-,Anand Clique,Alejate De Mi ( Camila ),-,15,2,,,,
16,-,Patricio Suarez Vertiz,Disco Bar,-,2,17,,,,
17,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,42,,,,
18,up,Ace of Base,All That She Wants,40,1,99,,,,
19,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,45,1,51,,,,
20,-,Cyndi Lauper,Time After Time,-,20,2,,,,
21,up,Grupo 5,Mix Valentina,61,3,68,,,,
22,up,Ace of Base,The Sign,50,12,89,,,,
23,up,Romeo Santos,Cancioncitas de Amor,25,4,107,,,,
24,down,Michael Jackson,Don't Stop 'Til You Get Enough,6,1,80,,,,
25,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,4,1,139,,,,
26,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",32,3,37,,,,
27,-,DJ Bobo,Take Control,-,27,1,,,,
28,down,Vicentico,Algo Contigo,19,2,174,,,,
29,down,Alexander Abreu y Havana D' Primera,Cuando el Río Suena (Remasterizado),20,20,2,,,,
30,up,Grupo 5,Motor Y Motivo,92,1,72,,,,
31,-,Red Hot Chili Peppers,Californication,-,5,9,,,,
32,-,Frankie Ruiz,Tú con Él,-,6,18,,,,
33,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,11,,,,
34,down,Christina Aguilera,Por Siempre Tú,7,7,90,,,,
35,down,Morat,No Se Va,3,1,25,,,,
36,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,30,,,,
37,-,Elton John,Sacrifice,-,2,30,,,,
38,up,Dua Lipa,Last Dance,38,38,2,,,,
39,up,Michael Jackson,Black or White,52,4,111,,,,
40,down,Los Enanitos Verdes,Por el Resto,16,3,40,,,,
41,-,Roxette,How Do You Do!,-,3,19,,,,
42,up,José Luis Perales,Quisiera Decir Tú Nombre,100,4,26,,,,
43,-,Haddaway,What Is Love,-,1,71,,,,
44,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,19,,,,
45,up,Skank,Chica Nacional (Garota Nacional),64,3,75,,,,
46,-,The B-52's,Rock Lobster,-,2,1,,,,
47,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,33,,,,
48,-,Sheena Easton,Morning Train (Nine to Five),-,29,2,,,,
49,-,New Radicals,You Get What You Give,-,2,106,,,,
50,-,Arena Hash,Y Es Que Sucede Así,-,3,91,,,,
51,down,Alejandra Guzmán,Te Esperaba,15,3,36,,,,
52,up,Madonna,Like a Virgin,68,1,101,,,,
53,-,Los Abuelos de la Nada,Mil Horas,-,6,79,,,,
54,-,Diana King,L-L-Lies,-,12,9,,,,
55,-,Bon Jovi,Always,-,9,43,,,,
56,-,Continuados,Tornero,-,30,4,,,,
57,-,José Luis Perales,Te Quiero,-,6,25,,,,
58,-,Robin Cook,Comanchero (feat. Bluedream) [Extended Mix],-,58,2,,,,
59,down,Paquito Guzmán,Que Voy Hacer Sin Ti,27,11,13,,,,
60,-,Piero Brescia,La Comida Peruana,-,50,2,,,,
61,-,Git,Aire de Todos,-,51,5,,,,
62,-,Cyndi Lauper,Money Changes Everything,-,6,26,,,,
63,-,Alejandro Sanz,Aquello Que Me Diste,-,16,11,,,,
64,down,Tony Vega,Lo Mio Es Amor,11,3,40,,,,
65,-,Josimar y su Yambú,Con la Misma Moneda,-,6,14,,,,
66,-,Madonna,Material Girl,-,1,62,,,,
67,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,48,,,,
68,-,Ilan Chester,Palabras del Alma,-,23,23,,,,
69,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,10,,,,
70,-,Sting,Shape of My Heart,-,11,22,,,,
71,down,Sheryl Crow,D'yer Mak'er,22,4,116,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),18,3,24,,,,
73,-,UB40,Wear You to the Ball (Remastered),-,8,28,,,,
74,-,Frankie Ruiz,El Camionero,-,26,6,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,8,6,,,,
76,-,Lita Pezo,ME CANSÉ DE TI,-,48,1,,,,
77,-,DJ Joao,Ceres Medio,-,61,2,,,,
78,up,Eddie Santiago,Tú Me Quemas,93,21,8,,,,
79,-,UB40,Red Red Wine (Edit),-,4,14,,,,
80,-,Michael Jackson,Billie Jean (Long Version),-,3,45,,,,
81,down,Double You,Run to Me,26,3,43,,,,
82,down,Michael Bolton,Said I Loved You... But I Lied,73,15,18,,,,
83,-,Los Prisioneros,Por Qué No Se Van,-,2,76,,,,
84,-,Grupo Niche,Eres,-,1,17,,,,
85,-,Robbie Williams,Angels,-,4,25,,,,
86,-,Andy Gibb,I Just Want To Be Your Everything,-,6,18,,,,
87,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,14,14,,,,
88,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,24,,,,
89,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),36,17,59,,,,
90,-,No Mercy,Where Do You Go,-,8,41,,,,
91,-,Fania All Stars & Héctor Lavoe,Siento,-,6,16,,,,
92,down,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),91,15,6,,,,
93,down,El Último de la Fila,La piedra redonda (2008 Remaster),13,5,52,,,,
94,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,12,,,,
95,-,José Luis Perales,Tentación,-,2,19,,,,
96,-,Randy Bush,Foreign Affair,-,19,17,,,,
97,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,53,1,,,,
98,down,Hombres G,El Ataque de las Chicas Cocodrilo,34,22,14,,,,
99,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,18,,,,
100,-,Berlin,Take My Breath Away (Live),-,48,2,,,,
