Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fortaleza,Que Locura Enamorarme De Ti,2,1,6,,,,
2,up,Julieta Venegas,Mismo Amor,6,2,2,,,,
3,-,Patricio Suarez Vertiz,Disco Bar,-,2,14,,,,
4,up,Los Rodriguez,Mucho Mejor,33,2,95,,,,
5,up,El Último de la Fila,La piedra redonda (2008 Remaster),65,5,48,,,,
6,up,Christian Meier,Carreteras Mojadas,38,2,39,,,,
7,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,24,,,,
8,-,Christian Meier,Quédate,-,8,4,,,,
9,up,Alaska y Dinarama,Ni Tú Ni Nadie,45,7,25,,,,
10,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,134,,,,
11,-,Double You,Run to Me,-,3,40,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,4,,,,
13,up,New Radicals,You Get What You Give,14,2,103,,,,
14,up,Erasure,Love to Hate You (2009 Remastered Version),81,11,20,,,,
15,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,21,3,147,,,,
16,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,16,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,14,3,,,,
18,-,No Doubt,Don't Speak,-,6,36,,,,
19,up,Michael Jackson,Black or White,86,4,108,,,,
20,up,Libido,En ésta Habitación,44,3,36,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,13,,,,
22,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,16,,,,
23,-,Los Rodriguez,Mi Enfermedad,-,23,3,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,4,14,,,,
25,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,29,,,,
26,up,Michael Jackson,Don't Stop 'Til You Get Enough,50,1,76,,,,
27,up,Eurythmics,Sweet Dreams (Are Made of This),80,3,22,,,,
28,up,Cher,Believe,84,2,69,,,,
29,-,Pintura Roja,Jamás,-,29,1,,,,
30,down,Michael Jackson,Heal the World,23,2,110,,,,
31,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,31,,,,
32,-,ABBA,Chiquitita (Spanish Version),-,7,5,,,,
33,up,Maná,Rayando el Sol (Remasterizado),35,2,27,,,,
34,-,Josimar y su Yambú,Con la Misma Moneda,-,6,13,,,,
35,-,Guns N' Roses,Patience,-,12,18,,,,
36,-,Gondwana,Felicidad,-,2,47,,,,
37,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,54,,,,
38,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,4,10,,,,
39,-,Jarabe de Palo,La Flaca,-,7,5,,,,
40,up,Tony Vega,Lo Mio Es Amor,60,3,36,,,,
41,down,Christina Aguilera,Pero Me Acuerdo de Tí,26,10,98,,,,
42,down,Diego Bertie,Que Difícil Es Amar,31,1,25,,,,
43,up,UB40,Wear You to the Ball (Remastered),92,8,25,,,,
44,-,Los Rodriguez,Para No Olvidar,-,12,20,,,,
45,up,Tiziano Ferro,Alucinado,67,1,125,,,,
46,down,Miguel Bosé,Te Amaré,22,6,42,,,,
47,-,Los Pakines,El Venao,-,12,19,,,,
48,down,Frankie Ruiz,Mi Libertad,47,19,6,,,,
49,-,Alphaville,Big In Japan - Best Of-Version,-,9,17,,,,
50,-,Billy Joel,My Life,-,28,1,,,,
51,-,Michael Jackson,Billie Jean (Long Version),-,3,43,,,,
52,down,Alejandra Guzmán,Te Esperaba,20,3,31,,,,
53,-,The Corrs,So Young,-,53,1,,,,
54,-,Vicentico,Algo Contigo,-,2,169,,,,
55,up,Michael Jackson,Smooth Criminal,58,16,46,,,,
56,down,La India,Nunca Voy A Olvidarte,27,15,13,,,,
57,-,Grupo Niche,Eres,-,1,14,,,,
58,down,D6,Corazón Mío (feat. Willy Noriega),42,2,27,,,,
59,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),34,3,18,,,,
60,-,Héroes del Silencio,Héroe De Leyenda (2006 Remastered Version),-,49,5,,,,
61,-,Bon Jovi,It's My Life,-,2,51,,,,
62,-,oscar athie,Fotografia,-,22,24,,,,
63,down,Madonna,Vogue,24,21,7,,,,
64,-,Arena Hash,Y Es Que Sucede Así,-,3,88,,,,
65,down,Sergio Facheli,Quiéreme Tal Como Soy,52,6,41,,,,
66,-,Luis Ángel,Lluvia,-,7,7,,,,
67,-,Roberto Blades,Poquita Fé,-,4,10,,,,
68,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",76,10,46,,,,
69,-,El Vega,Te Encontré,-,3,12,,,,
70,down,Michael Jackson,Bad,55,1,41,,,,
71,down,Scandal,Goodbye to You,18,2,46,,,,
72,-,La India,Que Ganas De No Verte Nunca Más,-,4,48,,,,
73,-,Marilyn Monroe,Happy Birthday Mr. President,-,6,3,,,,
74,down,派瑞柯莫,Magic Moments,25,25,3,,,,
75,-,Robbie Williams,Angels,-,4,22,,,,
76,down,Skank,Chica Nacional (Garota Nacional),3,3,72,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,4,,,,
78,down,"Kevin, Karla & La Banda",Flores,28,3,149,,,,
79,down,Elton John,Sacrifice,43,2,27,,,,
80,down,BLACKPINK,Pink Venom,56,18,4,,,,
81,-,Grace Jones,La vie en rose,-,81,1,,,,
82,-,Romeo Santos,Cancioncitas de Amor,-,4,102,,,,
83,down,Los Abuelos de la Nada,Así Es El Calor,57,3,38,,,,
84,up,Paquito Guzmán,Que Voy Hacer Sin Ti,85,11,11,,,,
85,-,Sheryl Crow,D'yer Mak'er,-,4,112,,,,
86,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,10,,,,
87,down,Morat,No Se Va,12,1,20,,,,
88,-,Michael Jackson,Remember the Time,-,7,28,,,,
89,up,Playahitty,The Summer Is Magic (Radio Mix),99,2,31,,,,
90,down,Giro,Amor Lunático,51,22,3,,,,
91,up,No Mercy,Where Do You Go,96,8,38,,,,
92,-,Salsa Kids,Oye Niña,-,45,4,,,,
93,-,Phil Collins,Sussudio (2016 Remastered),-,19,12,,,,
94,-,Pelo D Ambrosio,Lejos de Ti,-,94,1,,,,
95,-,Cyndi Lauper,She Bop,-,95,1,,,,
96,down,Christina Aguilera,Por Siempre Tú,15,7,86,,,,
97,-,Cómplices,Es por Ti,-,6,19,,,,
98,-,La Misma Gente,Llegaste Tú,-,11,4,,,,
99,-,Baha Men,Who Let the Dogs Out,-,65,1,,,,
100,-,Sheena Easton,Modern Girl,-,100,1,,,,
