Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,7,1,3,,,,
2,up,Haddaway,What Is Love,13,1,37,,,,
3,down,Ray Blunt,Big Ideas,1,1,42,,,,
4,down,Antonio José,A Un Milímetro De Ti,2,1,19,,,,
5,down,Culture Club,Karma Chameleon,3,3,5,,,,
6,-,Camilo Sesto,Amor Libre,-,6,9,,,,
7,up,Gian Marco,El Ritmo de Mi Corazón (Acústico),31,2,27,,,,
8,-,Conjunto Clasico,Señora Ley,-,8,4,,,,
9,-,Michael Jackson,Bad,-,1,17,,,,
10,up,Soda Stereo,Prófugos,52,2,21,,,,
11,up,Grupo 5,Motor Y Motivo,92,1,51,,,,
12,up,Vicentico,Algo Contigo,12,2,110,,,,
13,-,George Benson,Never Give Up On a Good Thing,-,13,1,,,,
14,up,Christina Aguilera,Pero Me Acuerdo de Tí,28,10,69,,,,
15,-,Frankie Ruiz,Esta Cobardía,-,15,8,,,,
16,-,Double You,Run to Me,-,3,10,,,,
17,-,Luis Miguel,Palabra de Honor,-,8,9,,,,
18,-,Martin Bak & Jacob Diab,Not Afraid,-,8,1,,,,
19,-,Madonna,Papa Don't Preach,-,6,7,,,,
20,-,Grupo 5,La Amante,-,4,59,,,,
21,-,Village People,Y.M.C.A.,-,21,1,,,,
22,up,Gondwana,Felicidad,58,2,14,,,,
23,-,Arena Hash,Y Es Que Sucede Así,-,3,54,,,,
24,up,Nek,Laura No Està,98,9,10,,,,
25,-,Hombres G,Visite Nuestro Bar,-,8,9,,,,
26,-,Carlos Mata,Dónde Está Ese Amor,-,26,1,,,,
27,down,Ian Post,DuDa,14,12,3,,,,
28,-,Alejandra Guzmán,Día de Suerte,-,4,36,,,,
29,-,Madonna,Like a Virgin,-,1,71,,,,
30,up,Orlando Netti,Clásico,50,18,9,,,,
31,-,Michael Jackson,Billie Jean (Long Version),-,3,15,,,,
32,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,80,,,,
33,-,Laura Pausini,Emergencia de Amor,-,33,8,,,,
34,up,Carlos Mata,Que por Que Te Quiero,100,6,4,,,,
35,-,Willie González,No Es Casualidad,-,17,3,,,,
36,-,La India,Que Ganas De No Verte Nunca Más,-,4,30,,,,
37,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,11,3,96,,,,
38,down,Grupo 5,Adiós Amor,8,4,70,,,,
39,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,27,,,,
40,-,Michael Jackson,Smooth Criminal,-,6,76,,,,
41,down,Alejandro Sanz,Una Noche Con the Corrs,36,3,29,,,,
42,-,Libido,No Voy a Verte Más,-,8,1,,,,
43,-,The Verve,Bitter Sweet Symphony,-,9,7,,,,
44,-,Bon Jovi,Always,-,9,39,,,,
45,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,45,2,,,,
46,-,Yordano,Locos de Amor,-,6,68,,,,
47,down,Tiziano Ferro,Alucinado,27,1,79,,,,
48,up,Toto,Hold the Line,62,5,5,,,,
49,down,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),15,15,4,,,,
50,-,Pandora,Cómo Te Va Mi Amor,-,4,34,,,,
51,-,Camilo Sesto,Piel de Ángel,-,2,17,,,,
52,-,Jeanette,Porqué Te Vas?,-,4,7,,,,
53,up,Juanes,Volverte a Ver,90,48,6,,,,
54,-,Los Prisioneros,Por Qué No Se Van,-,2,51,,,,
55,-,Olivia Newton-John & John Travolta,The Grease Mega-Mix,-,55,1,,,,
56,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,53,,,,
57,-,Ace of Base,The Sign,-,12,69,,,,
58,-,Soraya,De Repente,-,10,16,,,,
59,-,Bee Gees,How Deep Is Your Love,-,59,1,,,,
60,up,Romeo Santos,Cancioncitas de Amor,78,4,74,,,,
61,down,The Romantics,Talking In Your Sleep,30,7,50,,,,
62,-,Los Enanitos Verdes,Por el Resto,-,3,6,,,,
63,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,9,1,,,,
64,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,5,,,,
65,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,79,,,,
66,-,Chelsea Football Club,Blue Is the Colour,-,8,2,,,,
67,down,Michael Jackson,Don't Stop 'Til You Get Enough,40,1,32,,,,
68,-,Arena Hash,El Rey del Ah Ah Ah,-,8,2,,,,
69,down,Måneskin,Beggin,64,6,21,,,,
70,-,Miguel Bosé,Te Amaré,-,19,40,,,,
71,-,Robbie Williams,Angels (2004 - Remaster),-,62,1,,,,
72,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,15,,,,
73,-,Grupo 5,Quédate Con Él,-,1,39,,,,
74,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,12,,,,
75,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),86,4,25,,,,
76,-,Sheryl Crow,D'yer Mak'er,-,4,69,,,,
77,-,GAYLE,abc (nicer),-,39,3,,,,
78,-,Gianni Bella,De Amor Ya No Se Muere,-,6,26,,,,
79,-,Juan Luis Guerra,La Bilirrubina (Live),-,52,2,,,,
80,-,Michael Jackson,Smooth Criminal,-,16,13,,,,
81,down,Grupo 5,Tu Hipocresía,17,3,55,,,,
82,-,George Harrison,Got My Mind Set On You,-,9,25,,,,
83,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,62,,,,
84,-,Paloma Faith,Never Tear Us Apart,-,4,5,,,,
85,up,Ace of Base,All That She Wants,95,1,59,,,,
86,down,Andy Gibb,I Just Want To Be Your Everything,43,6,17,,,,
87,-,"Kevin, Karla & La Banda",Flores,-,3,105,,,,
88,down,Alphaville,Big In Japan - Best Of-Version,82,9,4,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,89,1,,,,
90,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,14,,,,
91,-,Molotov,Gimme Tha Power,-,67,2,,,,
92,-,Maná,Rayando el Sol (Remasterizado),-,2,14,,,,
93,-,No Mercy,Where Do You Go,-,8,11,,,,
94,-,Raphael,Estar Enamorado,-,94,1,,,,
95,down,Grupo 5,Así Se Goza,22,4,3,,,,
96,down,Jeanette,Corazón de Poeta,87,5,4,,,,
97,-,Madonna,Vogue,-,21,1,,,,
98,-,José José,Gavílán o Paloma,-,5,51,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,3,,,,
100,-,Los Pakines,El Venao,-,12,16,,,,
