Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Kids On the Block,Step By Step,4,1,54,,,,
2,up,Antonio José,A Un Milímetro De Ti,59,1,43,,,,
3,-,Coldplay,Adventure of a Lifetime,-,3,2,,,,
4,up,Technotronic,Pump Up the Jam (Edit),86,4,3,,,,
5,up,The Human League,Don't You Want Me,5,3,13,,,,
6,-,AShamaluevMusic,Inspirational Pop,-,6,1,,,,
7,up,Ace of Base,All That She Wants,64,1,80,,,,
8,-,Marcos Llunas,Sentir,-,8,1,,,,
9,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,9,2,,,,
10,up,Camilo Sesto,Con el Viento a Tu Favor,91,7,99,,,,
11,up,Christina Aguilera,Por Siempre Tú,56,7,55,,,,
12,up,Christina Aguilera,Pero Me Acuerdo de Tí,44,10,92,,,,
13,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,63,,,,
14,up,Shukar Collective,"Oh, Girl",54,4,17,,,,
15,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,11,1,114,,,,
16,-,Libido,En ésta Habitación,-,3,15,,,,
17,up,Danza Invisible,Sin Aliento,82,3,98,,,,
18,down,Vicentico,Algo Contigo,15,2,135,,,,
19,up,Arena Hash,Y Es Que Sucede Así,68,3,64,,,,
20,-,ABBA,Chiquitita,-,1,85,,,,
21,down,Bravo,"Lady, Lady (Remastered 2015)",20,2,37,,,,
22,-,Grupo 5,La Amante,-,4,76,,,,
23,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,23,1,,,,
24,up,UB40,Groovin' (Out On Life) [Remastered],47,5,28,,,,
25,-,Emmanuel,Quiero Dormir Cansado,-,23,7,,,,
26,up,Alejandro Sanz,Una Noche Con the Corrs,38,3,53,,,,
27,up,Peter Schilling,Major Tom (Coming Home),100,27,3,,,,
28,-,El Tri,Vicioso,-,28,5,,,,
29,-,Luis Ángel,Flor Dormida,-,29,1,,,,
30,-,José José,El Triste,-,1,96,,,,
31,-,Rocío Dúrcal,Costumbres,-,12,74,,,,
32,-,Tito Nieves,Más Que Tu Amigo,-,32,6,,,,
33,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,9,,,,
34,-,India,Mi Mayor Venganza,-,3,26,,,,
35,-,Double You,Run to Me,-,3,20,,,,
36,up,No Mercy,Where Do You Go,53,8,25,,,,
37,up,Franco de Vita,Un Buen Perdedor,39,2,59,,,,
38,-,Grupo 5,Motor Y Motivo,-,1,62,,,,
39,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,10,,,,
40,-,Carlos Rivera,Recuérdame,-,32,15,,,,
41,-,UB40,Wear You to the Ball (Remastered),-,8,11,,,,
42,-,Conan Gray,Telepath,-,42,1,,,,
43,-,a-ha,Take On Me,-,9,10,,,,
44,-,Lizzo,Juice,-,44,3,,,,
45,-,Michael Jackson,Smooth Criminal,-,6,80,,,,
46,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,10,,,,
47,down,Cher,Believe,31,2,57,,,,
48,-,Los Ribereños,Don José,-,7,10,,,,
49,-,Los Pasteles Verdes,Esclavo y Amo,-,49,1,,,,
50,-,Los Abuelos de la Nada,Mil Horas,-,6,63,,,,
51,down,Los Rodriguez,Mucho Mejor,14,2,64,,,,
52,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,83,,,,
53,-,Adele,Someone Like You,-,39,8,,,,
54,-,Mau Mau,Basura,-,54,1,,,,
55,-,Sheryl Crow,D'yer Mak'er,-,4,89,,,,
56,-,Salt-N-Pepa,Let's Talk About Sex,-,56,2,,,,
57,up,Camilo Sesto,Amor de Mujer,63,13,2,,,,
58,-,Camilo Sesto,Amor Mío ¿Qué Me Has Hecho?,-,21,3,,,,
59,-,La Oreja de Van Gogh,Rosas,-,10,17,,,,
60,-,Michael Jackson,Heal the World,-,2,87,,,,
61,down,Grupo 5,Tu Hipocresía,3,3,71,,,,
62,-,Grupo 5,Sin Salida,-,6,23,,,,
63,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,32,,,,
64,-,Los Pakines,Caramelo de Menta,-,31,2,,,,
65,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,8,,,,
66,-,George Harrison,Got My Mind Set On You,-,9,33,,,,
67,-,Sabrina,Boys (Summertime Love),-,67,2,,,,
68,-,Ace of Base,All That She Wants (Extended Dub),-,45,5,,,,
69,-,Michael Jackson,Black or White,-,4,91,,,,
70,-,Ace of Base,The Sign,-,12,77,,,,
71,down,Camilo Sesto,Melina,17,10,37,,,,
72,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,72,2,,,,
73,up,MC Hammer,U Can'T Touch This,75,2,66,,,,
74,-,Los Abuelos de la Nada,Así Es El Calor,-,3,23,,,,
75,-,a-ha,Take On Me,-,30,1,,,,
76,-,Nino Bravo,Puerta de Amor,-,76,1,,,,
77,down,José Luis Rodríguez,Atrévete / Crucemos el Jordan,33,1,5,,,,
78,down,Lizzo,About Damn Time,48,19,11,,,,
79,-,Laura Pausini,Emergencia de Amor,-,33,12,,,,
80,down,Polimá Westcoast & Pailita,ULTRA SOLO,46,3,11,,,,
81,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,11,3,,,,
82,up,Måneskin,Beggin,84,6,46,,,,
83,-,José Luis Perales,Ella y Él,-,29,4,,,,
84,-,Hombres G,Visite Nuestro Bar,-,8,15,,,,
85,-,Teodoro Reyes,Me Salió Mala,-,85,1,,,,
86,-,Lenny Kravitz,Again,-,4,45,,,,
87,-,Irene Cara,Flashdance...What a Feeling,-,6,4,,,,
88,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,88,1,,,,
89,-,Mila Khodorkovsky,Melodía Desencadenada,-,89,1,,,,
90,-,Randy Bush,Foreign Affair,-,19,7,,,,
91,-,Romeo Santos,Cancioncitas de Amor,-,4,83,,,,
92,down,Beyoncé,BREAK MY SOUL,42,18,10,,,,
93,-,Tiziano Ferro,Alucinado,-,1,104,,,,
94,-,Alanis Morissette,King of Pain (Live) [Unplugged Version],-,94,1,,,,
95,down,Raphael,Como Yo Te Amo,22,3,20,,,,
96,-,Michael Jackson,Billie Jean (Long Version),-,3,23,,,,
97,down,Rod Stewart,Da Ya Think I'm Sexy?,95,5,9,,,,
98,-,Los Prisioneros,Por Qué No Se Van,-,2,61,,,,
99,-,La India,Me Cansé De Ser La Otra,-,99,1,,,,
100,-,Jerry Rivera,Amores Como el Nuestro,-,34,5,,,,
