Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,No Se Va,1,1,23,,,,
2,up,Grupo 5,Quédate Con Él,41,1,72,,,,
3,-,Madonna,La Isla Bonita,-,3,17,,,,
4,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,29,1,49,,,,
5,-,Tito El Bambino,Siente El Boom,-,5,3,,,,
6,-,Cyndi Lauper,Money Changes Everything,-,6,25,,,,
7,-,Grupo 5,Adiós Amor,-,4,81,,,,
8,up,Christian Meier,Carreteras Mojadas,82,2,42,,,,
9,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,24,3,150,,,,
10,-,Soraya,De Repente,-,10,20,,,,
11,-,José José,Gavílán o Paloma,-,5,78,,,,
12,up,Los Rodriguez,Para No Olvidar,39,12,23,,,,
13,down,Los Rodriguez,Mucho Mejor,6,2,98,,,,
14,-,Starship,We Built This City,-,3,6,,,,
15,up,Vicentico,Algo Contigo,53,2,172,,,,
16,-,New Order,Blue Monday '88,-,16,14,,,,
17,-,Londonbeat,I've Been Thinking About You,-,1,56,,,,
18,-,Ed Sheeran,Shape of You (Stormzy Remix),-,8,3,,,,
19,up,Patricio Suarez Vertiz,Disco Bar,60,2,16,,,,
20,-,Phil Collins,Sussudio (2016 Remastered),-,19,13,,,,
21,down,La Fortaleza,Que Locura Enamorarme De Ti,2,1,9,,,,
22,up,Giro,Amor Lunático,69,22,6,,,,
23,up,Grupo 5,La Culebritica,67,11,4,,,,
24,-,Skank,Chica Nacional (Garota Nacional),-,3,73,,,,
25,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,9,,,,
26,-,Frankie Ruiz,El Camionero,-,26,5,,,,
27,down,Tiziano Ferro,Alucinado,19,1,128,,,,
28,-,Hombres G,Y Cayo la Bomba (Fetida),-,28,1,,,,
29,up,José Luis Perales,Quisiera Decir Tú Nombre,55,4,24,,,,
30,-,The Cardigans,Lovefool,-,18,7,,,,
31,up,Eddie Santiago,Antídoto Y Veneno,38,23,6,,,,
32,down,Alejandra Guzmán,Te Esperaba,11,3,34,,,,
33,-,Alejandro Sanz,Aquello Que Me Diste,-,16,10,,,,
34,up,Diana King,L-L-Lies,81,12,8,,,,
35,-,Diego Bertie,Que Difícil Es Amar,-,1,26,,,,
36,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,30,,,,
37,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",40,3,35,,,,
38,down,Shukar Collective,"Oh, Girl",20,4,31,,,,
39,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,15,,,,
40,-,Ilan Chester,Palabras del Alma,-,23,22,,,,
41,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],18,5,57,,,,
42,up,Soda Stereo,Prófugos,73,2,54,,,,
43,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,75,1,137,,,,
44,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,18,,,,
45,down,Hombres G,Visite Nuestro Bar,8,8,22,,,,
46,up,Frankie Ruiz,Mi Libertad,68,19,9,,,,
47,down,Los Abuelos de la Nada,Mil Horas,33,6,78,,,,
48,-,New Radicals,You Get What You Give,-,2,105,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,63,4,17,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,2,,,,
51,-,Rod Stewart,All for Love,-,18,5,,,,
52,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,21,,,,
53,-,Extreme,More Than Words,-,11,12,,,,
54,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,11,,,,
55,-,Ivan Luzan,Broadcast Music,-,2,27,,,,
56,-,The Soup Dragons,I'm Free,-,19,15,,,,
57,-,Alphaville,Big In Japan - Best Of-Version,-,9,18,,,,
58,down,Roberto Blades,Poquita Fé,12,4,13,,,,
59,-,Laura Branigan,Self Control,-,7,30,,,,
60,-,Gondwana,Felicidad,-,2,48,,,,
61,-,New Kids On the Block,Tonight,-,1,53,,,,
62,-,Scandal,Goodbye to You,-,2,48,,,,
63,down,Romeo Santos,Cancioncitas de Amor,28,4,105,,,,
64,-,Pablo Herrera,Tengo un Amor,-,7,7,,,,
65,-,Hombres G,Venezia,-,11,13,,,,
66,-,Miguel Bosé,Te Amaré,-,6,43,,,,
67,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,69,,,,
68,-,Salserin,Un Amor Como El Nuestro,-,18,15,,,,
69,-,Duncan Dhu,A Tientas,-,44,6,,,,
70,up,Shocking Blue,Deamon Lover,100,15,4,,,,
71,up,Wilmer Cartagena,Infidelidad (Remix),85,13,6,,,,
72,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,36,,,,
73,down,UEFA & Tony Britten,UEFA Champions League Anthem,70,10,6,,,,
74,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,26,,,,
75,-,Haddaway,What Is Love,-,1,70,,,,
76,down,ABBA,Chiquitita (Spanish Version),7,7,7,,,,
77,down,D6,Corazón Mío (feat. Willy Noriega),61,2,30,,,,
78,-,Sheryl Crow,D'yer Mak'er,-,4,114,,,,
79,-,UB40,Wear You to the Ball (Remastered),-,8,27,,,,
80,-,Los Prisioneros,Por Qué No Se Van,-,2,75,,,,
81,down,Onda Vaselina,"Te Quiero Tanto, Tanto",21,17,29,,,,
82,down,Robbie Williams,Angels,13,4,24,,,,
83,up,No Mercy,Where Do You Go,94,8,40,,,,
84,-,Eddie Santiago,Tú Me Quemas,-,21,6,,,,
85,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,22,,,,
86,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,15,10,,,,
87,-,Ilan Chester,Un Querer Como el Tuyo,-,6,27,,,,
88,-,Jerry Rivera,No Hieras Mi Vída,-,32,4,,,,
89,-,BLACKPINK,Pink Venom,-,18,6,,,,
90,-,La Misma Gente,Llegaste Tú,-,11,5,,,,
91,down,Myriam Hernández,Se Me Fue,34,3,4,,,,
92,down,Laura Pausini,Emergencia de Amor,43,33,26,,,,
93,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,12,,,,
94,-,Noelia,Tú,-,2,6,,,,
95,-,Hombres G,Temblando,-,86,3,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,44,14,5,,,,
97,-,Ace of Base,All That She Wants,-,1,97,,,,
98,down,India,Mi Mayor Venganza,74,3,33,,,,
99,-,Hombres G,"No, No.. No",-,99,1,,,,
100,-,Felipe Gomez,Reina de los Ángeles,-,46,2,,,,
