Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celinda Vargas,Me Da Miedo Quererte,1,1,8,,,,
2,-,Thomas Jack Foley,Feel It In My Soul,-,1,6,,,,
3,up,Ray Blunt,Big Ideas,3,1,84,,,,
4,down,Morat,No Se Va,2,1,4,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,17,,,,
6,-,Franco de Vita,Descansa Tu Amor en Mi,-,6,10,,,,
7,up,Starship,We Built This City,10,3,2,,,,
8,down,KAROL G & Ovy On the Drums,CAIRO,4,2,8,,,,
9,-,Franco de Vita,Un Buen Perdedor,-,2,70,,,,
10,-,Camilo Sesto,Perdóname,-,4,21,,,,
11,-,Grupo 5,Quédate Con Él,-,1,59,,,,
12,up,Nino Bravo Experience,Libre,16,2,33,,,,
13,-,Madonna,Like a Virgin,-,1,89,,,,
14,up,Sheryl Crow,D'yer Mak'er,24,4,97,,,,
15,up,Los Rodriguez,Mucho Mejor,33,2,78,,,,
16,up,No Mercy,Where Do You Go,36,8,29,,,,
17,up,Miami Sound Machine,Love Me,57,6,16,,,,
18,up,Patricio Suarez Vertiz,Disco Bar,37,2,2,,,,
19,down,Polimá Westcoast & Pailita,ULTRA SOLO,17,3,20,,,,
20,up,Camilo Sesto,Con el Viento a Tu Favor,29,7,109,,,,
21,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,29,,,,
22,up,Miguel Bosé,Amante Bandido,87,4,22,,,,
23,down,Carlos Mata,Que por Que Te Quiero,14,6,26,,,,
24,up,Vicentico,Algo Contigo,35,2,152,,,,
25,-,Lorenzo Santamaría,Para que no me olvides,-,13,7,,,,
26,-,Joan Osborne,One of Us,-,22,9,,,,
27,up,Los Enanitos Verdes,Por el Resto,97,3,24,,,,
28,-,Michael Bolton,Said I Loved You... But I Lied,-,15,8,,,,
29,-,Santo & Johnny,Sleepwalk,-,15,2,,,,
30,-,Christian Meier,Carreteras Mojadas,-,2,26,,,,
31,-,The Bangles,Walk Like an Egyptian,-,16,6,,,,
32,up,Christina Aguilera,Por Siempre Tú,78,7,72,,,,
33,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,11,3,129,,,,
34,-,Randy Bush,Foreign Affair,-,19,10,,,,
35,down,Michael Jackson,Heal the World,25,2,94,,,,
36,-,New Radicals,You Get What You Give,-,2,89,,,,
37,-,Umberto Tozzi,Gloria,-,6,27,,,,
38,-,Raphael,Como Yo Te Amo,-,3,34,,,,
39,-,The Verve,Bitter Sweet Symphony,-,9,14,,,,
40,-,MC Hammer,U Can'T Touch This,-,2,72,,,,
41,down,Playahitty,The Summer Is Magic (Radio Mix),19,2,22,,,,
42,-,Michael Jackson,Smooth Criminal,-,16,33,,,,
43,-,Los Hermanos Zañartu,Todos los Peruanos Somos El Peru,-,25,2,,,,
44,up,Robbie Williams,Angels,84,4,13,,,,
45,-,Camilo Sesto,Melina,-,10,43,,,,
46,-,Celia Cruz,La Vida Es Un Carnaval,-,5,15,,,,
47,-,Lucía Mendez,Corazón De Piedra,-,6,3,,,,
48,up,Alejandra Guzmán,Día de Suerte,67,4,50,,,,
49,-,Rudy La Scala,Mi Vida Eres Tú,-,2,31,,,,
50,down,José Luis Perales,Me llamas (Versión 2019),20,2,21,,,,
51,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,18,,,,
52,up,José Luis Perales,Quisiera Decir Tú Nombre,91,4,15,,,,
53,-,Tony Vega,Lo Mio Es Amor,-,3,25,,,,
54,down,Gondwana,Felicidad,8,2,33,,,,
55,-,Luis Angel,Flor Dormida,-,22,1,,,,
56,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,125,,,,
57,-,Corazón Serrano,Mix Ecuador de Mi Corazón (feat. Yrma Guerrero Neira),-,57,1,,,,
58,up,Bravo,"Lady, Lady (Remastered 2015)",83,2,42,,,,
59,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,10,,,,
60,down,Romeo Santos,Cancioncitas de Amor,48,4,86,,,,
61,-,Ace of Base,All That She Wants,-,1,89,,,,
62,-,Roberto Carlos,Cóncavo y Convexo,-,62,5,,,,
63,-,Pimpinela,Tú Puedes,-,25,2,,,,
64,down,José Luis Perales,Tentación,34,2,13,,,,
65,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",68,3,23,,,,
66,-,Ace of Base,The Sign,-,12,83,,,,
67,-,D6,Corazón Mío (feat. Willy Noriega),-,2,15,,,,
68,-,Alejandra Guzmán,Llama Por Favor,-,35,13,,,,
69,up,José Luis Perales,Te Quiero,79,6,21,,,,
70,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,38,,,,
71,-,Rod Stewart,Stop Loving Her Today,-,9,7,,,,
72,-,Grupo 5,Mix Valentina,-,3,62,,,,
73,down,Libido,En ésta Habitación,69,3,27,,,,
74,-,Maritza Rodriguez,Quiero Morir,-,32,3,,,,
75,up,Los Iracundos,Te Lo Pido de Rodillas,77,66,4,,,,
76,-,Soraya,Sólo Por Ti,-,11,3,,,,
77,-,Sting,Fields of Gold,-,36,6,,,,
78,down,Tiziano Ferro,Alucinado,58,1,108,,,,
79,-,Shairo,De Amor Ya No Se Muere,-,16,7,,,,
80,down,Mari Trini,Ayúdala,60,4,23,,,,
81,down,Erasure,Love to Hate You (2009 Remastered Version),32,11,16,,,,
82,down,Grupo 5,La Amante,18,4,83,,,,
83,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,16,,,,
84,-,Sting,Shape of My Heart,-,11,18,,,,
85,up,Madonna,La Isla Bonita,88,2,10,,,,
86,down,Umberto Tozzi,Claridad (Stella Stai),15,5,58,,,,
87,-,Michael Bolton,When a Man Loves a Woman,-,16,1,,,,
88,-,Jimmy Ray,Are You Jimmy Ray?,-,10,38,,,,
89,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,3,,,,
90,-,Bruno Mars,When I Was Your Man,-,90,1,,,,
91,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,10,,,,
92,-,Arena Hash,Y Es Que Sucede Así,-,3,78,,,,
93,-,Toto,Hold the Line,-,5,10,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,11,2,,,,
95,down,George Harrison,Got My Mind Set On You,9,9,41,,,,
96,-,Miguel Bosé,Te Amaré,-,6,31,,,,
97,down,Lionel Richie,All Night Long (All Night),51,6,6,,,,
98,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,1,8,,,,
99,down,Laura Pausini,Emergencia de Amor,65,33,21,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,1,,,,
