Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,27,,,,
2,-,Ian Post,I Promise,-,2,1,,,,
3,up,Avril Lavigne,Complicated,3,3,88,,,,
4,up,New Kids On the Block,Step By Step,80,1,52,,,,
5,up,Ray Blunt,Big Ideas,6,1,66,,,,
6,-,Grupo 5,Propiedad Privada,-,2,3,,,,
7,up,Los Enanitos Verdes,Por el Resto,30,3,15,,,,
8,-,The Human League,Don't You Want Me,-,3,11,,,,
9,up,Avril Lavigne,Sk8er Boi,27,9,5,,,,
10,-,Don Omar,Dale Don Dale,-,10,7,,,,
11,up,D6,Corazón Mío (feat. Willy Noriega),60,2,7,,,,
12,up,Los Ribereños,Don José,69,7,9,,,,
13,-,Raphael,Como Yo Te Amo,-,3,18,,,,
14,-,Tears for Fears,Everybody Wants To Rule the World,-,4,8,,,,
15,-,Bon Jovi,It's My Life,-,2,47,,,,
16,up,Michael Jackson,Smooth Criminal,63,16,25,,,,
17,up,Los Rodriguez,Mucho Mejor,26,2,62,,,,
18,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,9,,,,
19,up,Gondwana,Felicidad,25,2,27,,,,
20,down,Cher,Believe,4,2,55,,,,
21,up,Christina Aguilera,Por Siempre Tú,86,7,53,,,,
22,-,Roxette,How Do You Do!,-,3,10,,,,
23,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,39,,,,
24,-,Michael Jackson,Black or White,-,4,90,,,,
25,-,Soda Stereo,Prófugos,-,2,36,,,,
26,-,Pandora,Como Te Va Mi Amor,-,4,5,,,,
27,-,Yes,Owner of a Lonely Heart,-,14,8,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,7,,,,
29,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,38,,,,
30,-,Los Abuelos de la Nada,Mil Horas,-,6,62,,,,
31,up,Vicentico,Algo Contigo,81,2,133,,,,
32,-,Michael Jackson,Bad,-,1,24,,,,
33,-,Alejandra Guzmán,Día de Suerte,-,4,47,,,,
34,up,Grupo 5,La Amante,48,4,75,,,,
35,up,Ilan Chester,Un Querer Como el Tuyo,96,6,9,,,,
36,down,Libido,En ésta Habitación,17,3,14,,,,
37,-,Antonio José,A Un Milímetro De Ti,-,1,41,,,,
38,-,Sheryl Crow,D'yer Mak'er,-,4,88,,,,
39,down,No Mercy,Where Do You Go,8,8,23,,,,
40,-,Luis Angel,Lluvia,-,33,2,,,,
41,-,Skank,Chica Nacional (Garota Nacional),-,3,49,,,,
42,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,62,,,,
43,-,Camilo Sesto,Enamorarte de Mi,-,9,1,,,,
44,-,Michael Jackson,Billie Jean (Long Version),-,3,22,,,,
45,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,42,7,21,,,,
46,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,112,,,,
47,down,Michael Jackson,Don't Stop 'Til You Get Enough,20,1,48,,,,
48,-,Lizandro Meza,Boquita Colorá,-,48,1,,,,
49,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,12,,,,
50,up,José Luis Rodríguez,Atrévete / Crucemos el Jordan,84,1,3,,,,
51,up,Salserin,Un Amor Como El Nuestro,68,18,3,,,,
52,-,Grupo 5,Motor Y Motivo,-,1,61,,,,
53,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,46,3,,,,
54,down,Lizzo,About Damn Time,49,19,9,,,,
55,-,Franco de Vita,Descansa Tu Amor en Mi,-,6,2,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,24,4,,,,
57,down,Lindsay Tomasic,Gravity,10,3,13,,,,
58,-,Grupo 5,Mix Valentina,-,3,55,,,,
59,-,Camilo Sesto,Piel de Ángel,-,2,30,,,,
60,-,Willie Gonzalez,Pequenas Cosas,-,10,6,,,,
61,up,Haddaway,What Is Love,83,1,50,,,,
62,-,Guns N' Roses,Patience,-,12,14,,,,
63,-,Cómplices,Es por Ti,-,6,4,,,,
64,-,Gianni Bella,De Amor Ya No Se Muere,-,6,35,,,,
65,-,Marcos Llunas,Sentir,-,3,14,,,,
66,-,Scandal,Goodbye to You,-,2,21,,,,
67,-,Visor,Barco a la Deriva,-,13,1,,,,
68,-,Duo Dinámico,Esos Ojitos Negros,-,12,9,,,,
69,-,Grupo 5,Tu Hipocresía,-,3,69,,,,
70,down,"Kevin, Karla & La Banda",Flores,46,3,124,,,,
71,up,Beyoncé,BREAK MY SOUL,74,18,8,,,,
72,down,Franco de Vita,Un Buen Perdedor,35,2,57,,,,
73,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,15,,,,
74,-,Red Hot Chili Peppers,Scar Tissue,-,9,1,,,,
75,down,José Luis Perales,Te Quiero,39,6,14,,,,
76,down,George Benson,Never Give Up On a Good Thing (Remastered),66,1,64,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,15,4,,,,
78,-,Los Prisioneros,Por Qué No Se Van,-,2,60,,,,
79,-,Miami Sound Machine,Love Me,-,6,5,,,,
80,down,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),45,19,6,,,,
81,down,Måneskin,Beggin,43,6,44,,,,
82,down,Ace of Base,All That She Wants,51,1,78,,,,
83,-,Cristian Castro,Por Amarte Así,-,6,8,,,,
84,up,Conjunto Clasico & Tito Nieves,Señora Ley,93,14,12,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,65,,,,
86,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,3,,,,
87,-,Willie Gonzalez,Enamorado de Ti,-,11,2,,,,
88,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,25,6,,,,
89,down,Tiziano Ferro,Alucinado,38,1,103,,,,
90,-,Noche de Brujas,Ayudame,-,4,30,,,,
91,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,33,,,,
92,-,Fania All Stars & Héctor Lavoe,Siento,-,6,8,,,,
93,down,New Radicals,You Get What You Give,29,2,78,,,,
94,-,Willie González,No Es Casualidad,-,17,11,,,,
95,-,Kyu Sakamoto,Sukiyaki,-,6,18,,,,
96,-,Carpenters,(They Long To Be) Close To You,-,90,2,,,,
97,-,Umberto Tozzi,Claridad (Stella Stai),-,5,48,,,,
98,down,Mari Trini,Ayúdala,77,4,13,,,,
99,down,Yordano,Locos De Amor,31,7,16,,,,
100,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,8,,,,
