Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,4,,,,
2,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,1,18,,,,
3,down,Jackita,Me Sobran las Palabras,2,2,6,,,,
4,up,Middle And End,The Run,12,2,15,,,,
5,up,Ray Blunt,Big Ideas,6,1,24,,,,
6,up,Warner/Chappell Productions,Get Funky,20,6,4,,,,
7,up,Soda Stereo,Prófugos,14,2,9,,,,
8,down,George Benson,Never Give Up On a Good Thing (Remastered),5,1,30,,,,
9,up,Michael Jackson,Billie Jean (Long Version),32,3,9,,,,
10,-,Angela Anselmi,Para Toda la Vida,-,10,1,,,,
11,up,Banda Caña Verde,Que Levante la Mano,54,3,17,,,,
12,-,Camilo Sesto,Vivir Así es Morir de Amor,-,12,6,,,,
13,up,Sebastián Yatra,Cómo mirarte,39,6,77,,,,
14,-,"Kevin, Karla & La Banda",Flores,-,3,98,,,,
15,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,25,3,86,,,,
16,-,Grupo 5,Adiós Amor,-,4,64,,,,
17,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,36,,,,
18,up,Camilo Sesto,Piel de Ángel,74,2,5,,,,
19,-,Franco de Vita,Un Buen Perdedor,-,2,36,,,,
20,-,Septeto Acarey,Frágil (Acústico),-,20,6,,,,
21,-,Arena Hash,Y Es Que Sucede Así,-,3,41,,,,
22,-,Ricardo Montaner,Déjame Llorar,-,20,14,,,,
23,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,6,,,,
24,-,UB40,Groovin' (Out On Life) [Remastered],-,5,9,,,,
25,up,Michael Jackson,Heal the World,27,2,66,,,,
26,up,Grupo 5,La Amante,42,4,46,,,,
27,-,Grupo 5,Tu Hipocresía,-,3,40,,,,
28,-,Miguel Bosé,Amiga,-,10,5,,,,
29,up,Grupo 5,Motor Y Motivo,65,1,39,,,,
30,down,Alejandra Guzmán,Día de Suerte,8,4,25,,,,
31,-,INXS,Suicide Blonde,-,17,1,,,,
32,-,Vicentico,Algo Contigo,-,2,94,,,,
33,up,Camilo Sesto,Algo de Mi,40,22,2,,,,
34,up,New Radicals,You Get What You Give,68,2,53,,,,
35,up,Mari Trini,Ayúdala,45,4,3,,,,
36,down,Tiziano Ferro,Alucinado,23,1,59,,,,
37,down,ABBA,Chiquitita,7,1,73,,,,
38,down,Yordano,Locos de Amor,15,6,52,,,,
39,down,Corazón Serrano,La Borrachita (En Vivo),4,4,4,,,,
40,-,Amanda Miguel,Él Me Mintió,-,35,9,,,,
41,up,Romeo Santos,Cancioncitas de Amor,51,4,56,,,,
42,-,Marcos Llunas,Sentir,-,3,1,,,,
43,-,The Human League,Don't You Want Me,-,3,5,,,,
44,down,Grupo 5,Mix Valentina,22,3,38,,,,
45,down,Armonía 10,El Aventurero,41,2,77,,,,
46,-,Umberto Tozzi,Te Amo,-,3,82,,,,
47,up,Madonna,Like a Virgin,53,1,56,,,,
48,down,Ilan Chester,Palabras del Alma,30,23,13,,,,
49,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,25,,,,
50,up,Michael Jackson,Don't Stop 'Til You Get Enough,82,1,15,,,,
51,-,Roxette,The Look,-,22,1,100,2019-12-15,100,2019-12-15
52,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,56,,,,
53,-,Sheryl Crow,D'yer Mak'er,-,4,60,,,,
54,down,Waiting for London,What Are You Waiting For,24,15,4,,,,
55,-,Camilo Sesto,Perdóname,-,4,2,,,,
56,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,14,,,,
57,down,José José,Gavílán o Paloma,44,5,41,,,,
58,-,ABBA,Dame! Dame! Dame! (Spanish Version),-,58,1,,,,
59,-,Andy Gibb,I Just Want To Be Your Everything,-,6,3,,,,
60,down,Los Tigres de la Cumbia,Ahí un hombre llora,26,4,65,,,,
61,up,Los Rodriguez,Para No Olvidar,67,12,2,,,,
62,up,Laura Branigan,Self Control,62,7,4,,,,
63,-,The Romantics,Talking In Your Sleep,-,7,44,,,,
64,-,Madonna,Into the Groove,-,64,2,,,,
65,-,Vikki Carr,Escándalo,-,28,1,,,,
66,up,Madonna,Material Girl,73,1,43,,,,
67,down,Camilo Sesto,Con el Viento a Tu Favor,43,7,81,,,,
68,-,Bonnie Tyler,It's a Heartache,-,51,3,,,,
69,-,Lorenzo Santamaría,Para que no me olvides,-,13,1,,,,
70,-,Elton John,Sacrifice,-,2,8,,,,
71,-,New Kids On the Block,Step By Step,-,1,29,,,,
72,-,Pharrell Williams,Happy (Live),-,34,1,,,,
73,-,Skank,Chica Nacional (Garota Nacional),-,3,34,,,,
74,-,Andy Gibb,An Everlasting Love,-,74,1,,,,
75,-,Edith Barr,Limeña,-,56,1,,,,
76,down,Alejandro Sanz,Una Noche Con the Corrs,63,3,14,,,,
77,down,La India,Que Ganas De No Verte Nunca Más,38,4,23,,,,
78,-,Los Prisioneros,Por Qué No Se Van,-,2,43,,,,
79,-,Maritza Rodriguez,Cautivo de Amor,-,17,1,,,,
80,-,José Luis Perales,Te Quiero,-,6,3,,,,
81,-,Dr. Alban,It's My Life (Radio Edit),-,11,4,,,,
82,-,Tony Vega,Lo Mio Es Amor,-,3,12,,,,
83,down,La Groza,La Mejor de Todas,71,14,13,,,,
84,-,New Order,Blue Monday '88,-,16,9,,,,
85,up,Gloria Estefan,Hoy,86,16,2,,,,
86,-,Locked Out Of Heaven,Locked Out of Heaven,-,57,1,,,,
87,-,MC Hammer,U Can'T Touch This,-,2,52,,,,
88,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,14,1,,,,
89,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,8,,,,
90,-,Justo Betancourt,Pa' Bravo Yo,-,18,18,,,,
91,-,Laura Pausini,Emergencia de Amor,-,33,3,,,,
92,-,Madonna,Material Girl,-,35,2,,,,
93,-,Maroon 5,This Love,-,6,23,,,,
94,-,Andy & Lucas,Tanto la Quería,-,14,2,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,95,1,,,,
96,-,Toto,Africa (Single Version),-,11,3,,,,
97,down,Cher,Believe,10,2,28,,,,
98,down,Los Abuelos de la Nada,Mil Horas,80,6,43,,,,
99,-,Alejandra Guzmán,Te Esperaba,-,3,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,39,,,,
