Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo 5,Motor Y Motivo,-,1,69,,,,
2,up,Morat,No Se Va,2,1,16,,,,
3,up,Los Abuelos de la Nada,Así Es El Calor,9,3,34,,,,
4,up,La Fortaleza,Que Locura Enamorarme De Ti,20,1,2,,,,
5,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,11,,,,
6,-,Bertín Osborne,"Tu, Sólo Tú",-,6,7,,,,
7,up,New Radicals,You Get What You Give,11,2,99,,,,
8,up,Eurythmics,Sweet Dreams (Are Made of This),98,8,9,,,,
9,up,Survivor,Eye of the Tiger,100,9,4,,,,
10,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,9,4,,,,
11,-,Extreme,More Than Words,-,11,10,,,,
12,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,38,,,,
13,down,Michael Jackson,Don't Stop 'Til You Get Enough,1,1,72,,,,
14,up,Los Enanitos Verdes,Por el Resto,24,3,34,,,,
15,up,UEFA & Tony Britten,UEFA Champions League Anthem,34,10,4,,,,
16,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,27,,,,
17,-,Aerosmith,Cryin',-,13,2,,,,
18,up,Ace of Base,All That She Wants,75,1,96,,,,
19,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),94,15,33,,,,
20,down,Diana King,L-L-Lies,15,12,4,,,,
21,up,Umberto Tozzi,Claridad (Stella Stai),70,5,67,,,,
22,down,Vicentico,Algo Contigo,19,2,166,,,,
23,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,23,3,143,,,,
24,down,UB40,Groovin' (Out On Life) [Remastered],6,5,43,,,,
25,-,Ivan Luzan,Broadcast Music,-,2,25,,,,
26,up,Michael Jackson,Billie Jean (Long Version),47,3,41,,,,
27,up,Double You,Run to Me,35,3,38,,,,
28,-,D6,Corazón Mío (feat. Willy Noriega),-,2,24,,,,
29,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,5,3,,,,
30,up,Alejandro Sanz,Aquello Que Me Diste,99,16,8,,,,
31,down,Tiziano Ferro,Alucinado,5,1,121,,,,
32,up,Tony Vega,Lo Mio Es Amor,83,3,34,,,,
33,-,Avril Lavigne,Complicated,-,3,104,,,,
34,-,Grupo 5,La Culebritica,-,11,2,,,,
35,-,Michael Jackson,Black or White,-,4,105,,,,
36,up,Libido,En ésta Habitación,50,3,34,,,,
37,-,Warner/Chappell Productions,Get Funky,-,6,7,,,,
38,-,Natalie Perez,Consuelo,-,31,1,,,,
39,up,Camilo Sesto,Con el Viento a Tu Favor,73,7,116,,,,
40,-,The Verve,Bitter Sweet Symphony,-,9,17,,,,
41,-,Pharrell Williams,Happy (Live),-,34,9,,,,
42,-,Nino Bravo & José Torregrosa,Noelia,-,6,2,,,,
43,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,29,,,,
44,-,Hombres G,Visite Nuestro Bar,-,8,20,,,,
45,-,Phil Collins,Sussudio (2016 Remastered),-,19,11,,,,
46,down,Elton John,Sacrifice,13,2,24,,,,
47,-,The Animals,The House of the Rising Sun,-,38,1,,,,
48,-,Soraya,Qué Bonito,-,18,8,,,,
49,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),81,10,15,,,,
50,up,Alejandra Guzmán,Te Esperaba,89,3,27,,,,
51,-,Michael Bolton,Said I Loved You... But I Lied,-,15,13,,,,
52,down,Laura Branigan,Self Control,31,7,27,,,,
53,-,Los Prisioneros,Muevan las Industrias,-,1,24,,,,
54,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,21,,,,
55,up,El Último de la Fila,La piedra redonda (2008 Remaster),57,5,44,,,,
56,down,Michael Jackson,Heal the World,26,2,106,,,,
57,-,Ilan Chester,Palabras del Alma,-,21,6,,,,
58,down,Bravo,"Lady, Lady (Remastered 2015)",51,2,47,,,,
59,up,Robbie Williams,Angels,78,4,20,,,,
60,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,45,,,,
61,-,Debbie Gibson,Only in My Dreams,-,61,1,,,,
62,down,Skank,Chica Nacional (Garota Nacional),17,3,68,,,,
63,-,Christian Meier,Carreteras Mojadas,-,2,35,,,,
64,-,Carlos Mata,Que por Que Te Quiero,-,6,29,,,,
65,up,Dyango,El Primer Beso,69,13,14,,,,
66,-,Frankie Ruiz,Mi Libertad,-,19,2,,,,
67,down,Sheryl Crow,D'yer Mak'er,60,4,109,,,,
68,-,Arena Hash,Y Es Que Sucede Así,-,3,85,,,,
69,down,Madonna,La Isla Bonita,62,2,14,,,,
70,down,Gondwana,Felicidad,25,2,44,,,,
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,7,,,,
72,-,Salsa Kids,Oye Niña,-,45,3,,,,
73,-,Sandy Lider,Solo Tu,-,73,1,,,,
74,-,Moreno De Verde Luna,"Oye, Que Calor",-,28,1,,,,
75,-,Romeo Santos,Eres Mía,-,16,6,,,,
76,-,Maroon 5,Sugar,-,76,1,,,,
77,-,Madonna,Like a Virgin,-,1,96,,,,
78,down,Paquito Guzmán,Que Voy Hacer Sin Ti,65,11,9,,,,
79,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,5,,,,
80,-,Cyndi Lauper,Money Changes Everything,-,6,23,,,,
81,down,New Kids On the Block,Step By Step,8,1,73,,,,
82,-,Guns N' Roses,Patience,-,12,17,,,,
83,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,20,4,,,,
84,-,Tina Turner,What's Love Got to Do with It,-,4,5,,,,
85,up,Alejandra Guzmán,Día de Suerte,95,4,60,,,,
86,-,Sting,Shape of My Heart,-,11,20,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,14,2,,,,
88,down,Patricio Suarez Vertiz,Disco Bar,29,2,13,,,,
89,-,Pharrell Williams,Happy,-,26,6,,,,
90,-,Isabel Pantoja,Era Mi Vída El,-,3,9,,,,
91,-,Frankie Ruiz,El Camionero,-,26,2,,,,
92,down,Romeo Santos,Cancioncitas de Amor,82,4,99,,,,
93,down,Scandal,Goodbye to You,63,2,42,,,,
94,-,Grupo 5,Tu Hipocresía,-,3,81,,,,
95,down,"Kevin, Karla & La Banda",Flores,53,3,146,,,,
96,up,KAROL G & Ovy On the Drums,CAIRO,97,2,21,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,22,,,,
98,down,Los Rodriguez,Mucho Mejor,10,2,91,,,,
99,down,La India,Nunca Voy A Olvidarte,59,15,10,,,,
100,-,New Kids On the Block,Tonight,-,1,50,,,,
