Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arshpreet Mintu,Snowy Peaks,1,1,6,,,,
2,up,Antonio José,A Un Milímetro De Ti,4,1,17,,,,
3,up,Ray Blunt,Big Ideas,3,1,40,,,,
4,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,45,,,,
5,-,Carpenters,Top of the World (Single Mix),-,5,1,,,,
6,up,Andy Gibb,I Just Want To Be Your Everything,34,6,15,,,,
7,-,Jeanette,Corazón de Poeta,-,5,2,,,,
8,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,18,3,94,,,,
9,-,José Luis Perales,Te Quiero,-,6,6,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,53,,,,
11,-,Sofia Vargas,Muriel,-,1,1,,,,
12,-,José José,Gavílán o Paloma,-,5,50,,,,
13,down,Tiziano Ferro,Alucinado,10,1,77,,,,
14,-,????????,凯迪拉克的街道,-,14,1,,,,
15,-,Nino Bravo Experience,Libre,-,2,10,,,,
16,-,Ráfaga,Una Rafaga de Amor,-,3,24,,,,
17,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,20,,,,
18,-,Orlando Netti,Clásico,-,18,7,,,,
19,up,Vicentico,Algo Contigo,25,2,108,,,,
20,-,Michael Jackson,Beat It (Single Version),-,7,73,,,,
21,-,Robbie Williams,Feel,-,21,2,,,,
22,-,Sandra,Maria Magdalena (Extended Version),-,22,1,,,,
23,-,José Luis Perales,Me Llamas,-,23,8,,,,
24,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,8,,,,
25,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,27,,,,
26,-,Marisol & La Mágia del Norte,La Escobita,-,9,21,,,,
27,-,Grupo 5,Motor Y Motivo,-,1,49,,,,
28,-,Umberto Tozzi,Claridad (Stella Stai),-,5,38,,,,
29,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],37,5,22,,,,
30,-,Menudo,Si Tu No Estás,-,30,4,,,,
31,up,Los Rodriguez,Sin documentos (Edición aniversario),46,2,11,,,,
32,-,Avril Lavigne,Complicated,-,3,73,,,,
33,-,Ana Gabriel,Es el Amor Quien Llega,-,33,1,,,,
34,-,Paloma San Basilio,Juntos,-,8,14,,,,
35,up,Cyndi Lauper,Girls Just Want To Have Fun,51,8,44,,,,
36,up,Gloria Estefan,Hoy,43,16,10,,,,
37,-,GAYLE,abcdefu (demo),-,37,1,,,,
38,up,Christina Aguilera,Pero Me Acuerdo de Tí,92,10,67,,,,
39,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,15,2,,,,
40,down,Michael Jackson,Bad,2,1,16,,,,
41,-,Franco de Vita,Un Buen Perdedor,-,2,40,,,,
42,-,José Luis Perales,Y ¿Cómo Es Él?,-,14,1,,,,
43,-,Isabel Pantoja,Se Me Enamora el Alma (Fabulous Mix),-,43,2,,,,
44,-,Los Rodriguez,Mucho Mejor,-,2,45,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,24,2,,,,
46,-,Bon Jovi,It's My Life,-,2,41,,,,
47,-,Romeo Santos,Cancioncitas de Amor,-,4,72,,,,
48,-,Umberto Tozzi,Te Amo,-,3,85,,,,
49,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,28,,,,
50,-,Alejandro Sanz,Pisando Fuerte,-,16,4,,,,
51,down,Roberta Flack,Killing Me Softly With His Song,26,4,25,,,,
52,up,La Groza,La Mejor de Todas,99,14,24,,,,
53,down,Grupo 5,Tu Hipocresía,52,3,53,,,,
54,-,The Police,Every Breath You Take,-,54,2,,,,
55,down,Michael Jackson,Smooth Criminal,32,16,12,,,,
56,-,Men At Work,Down Under,-,43,1,,,,
57,-,Madonna,Like a Virgin,-,1,70,,,,
58,-,Sonora Ponceña,Te Vas De Mi,-,41,7,,,,
59,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,8,,,,
60,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,34,,,,
61,-,Eusebio Chato Grados,Pío Pío (Huaylash),-,61,1,,,,
62,-,ABBA,Mamma Mia,-,11,4,,,,
63,up,Måneskin,Beggin,90,6,19,,,,
64,-,Karla Kanora,Llueven Lágrimas,-,64,1,,,,
65,-,José Luis Perales,Tentación,-,2,6,,,,
66,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,23,,,,
67,-,Raphael,Qué Sabe Nadie,-,12,10,,,,
68,up,John Travolta & Jeff Conaway,Greased Lightnin',75,68,7,,,,
69,down,Maná,Eres Mi Religión,38,20,16,,,,
70,down,Michael Jackson,Don't Stop 'Til You Get Enough,53,1,30,,,,
71,down,Michael Jackson,Heal the World,17,2,72,,,,
72,-,Libido,En ésta Habitación,-,3,1,,,,
73,up,Michael Jackson,Black or White,84,4,78,,,,
74,down,Yordano,Locos de Amor,22,6,67,,,,
75,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,15,6,77,,,,
76,-,Danza Invisible,Sin Aliento,-,3,94,,,,
77,up,Raphael,Como Yo Te Amo,83,3,10,,,,
78,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,6,,,,
79,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,1,,,,
80,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,79,,,,
81,-,Grupo Niche,Ese Día,-,48,5,,,,
82,-,Umberto Tozzi,Gloria,-,7,8,,,,
83,-,Arena Hash,Y Es Que Sucede Así,-,3,53,,,,
84,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,45,1,,,,
85,-,Shukar Collective,"Oh, Girl",-,4,10,,,,
86,-,Los Abuelos de la Nada,Así Es El Calor,-,3,10,,,,
87,down,New Radicals,You Get What You Give,61,2,61,,,,
88,-,UB40,Wear You to the Ball (Remastered),-,8,3,,,,
89,-,Bee Gees,Love So Right,-,73,1,,,,
90,-,Haddaway,What Is Love,-,1,35,,,,
91,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,25,,,,
92,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,31,12,,,,
93,down,Scandal,Goodbye to You,55,2,15,,,,
94,-,Kylie Minogue,Can't Get You Out Of My Head,-,57,6,,,,
95,-,Rosana,Si tú no estás,-,45,6,,,,
96,-,Alejandra Guzmán,Te Esperaba,-,3,8,,,,
97,-,Alejandra Guzmán,Día de Suerte,-,4,35,,,,
98,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,17,,,,
99,down,New Kids On the Block,Step By Step,44,1,37,,,,
100,down,The Beatles Revival Band,Hey Jude,98,90,3,,,,
