Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,LA CANCIÓN,1,1,0,72,2019-10-06,48,2019-11-03
2,up,Piso 21 & Myke Towers,Una Vida Para Recordar,2,1,0,,,,
3,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,0,,,,
4,up,José José,El Triste,4,1,0,,,,
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,1,0,25,2019-10-06,25,2019-10-06
6,up,La Vanidosa,Si esta casa hablara,11,2,0,,,,
7,up,Kany García & Tommy Torres,Quédate,28,7,0,,,,
8,up,"Kevin, Karla & La Banda",Flores,23,3,0,,,,
9,up,KAROL G,A Ella,26,3,0,,,,
10,-,The Go-Go's,Vacation,-,10,0,,,,
11,up,Jonas Brothers,Only Human,13,11,0,42,2019-10-06,27,2019-11-03
12,up,Sebastián Yatra,Cómo mirarte,15,6,0,,,,
13,-,Bryan Adams,Please Forgive Me,-,6,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,9,5,0,1,2019-10-06,1,2019-10-06
15,down,Bon Jovi,It's My Life,7,2,0,,,,
16,up,Los Prisioneros,El Baile de los Que Sobran,25,5,0,,,,
17,up,Josimar y Su Yambú,Ese Estúpido (En Vivo),46,12,0,,,,
18,down,Cesar Vega,Hombre Casado,17,12,0,,,,
19,up,Son Tentacion,Soltera.Com,21,3,0,,,,
20,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,1,0,,,,
21,up,Michael Jackson,Thriller (2003 Edit),45,1,0,73,2019-11-03,73,2019-11-03
22,down,Frankie Ruiz,Tú Me Vuelves Loco,12,3,0,,,,
23,up,Septeto Acarey,Frágil,40,5,0,,,,
24,down,J Balvin & Bad Bunny,QUÉ PRETENDES,10,2,0,80,2019-10-06,60,2019-10-27
25,down,José Luis Rodríguez,Dueño De Nada,16,16,0,,,,
26,up,La Oreja de Van Gogh,Rosas,55,10,0,,,,
27,down,Katy Perry,Never Really Over,20,5,0,79,2019-10-06,79,2019-10-06
28,up,Alejandra Guzmán,Día de Suerte,66,4,0,,,,
29,up,Deyvis Orosco,No Te Creas Tan Importante,36,5,0,,,,
30,up,Fonseca,Cuando Llego a Casa,34,1,0,,,,
31,down,Los Abuelos de la Nada,Mil Horas,27,6,0,,,,
32,up,Camilo Sesto,Piel de Ángel,80,2,0,,,,
33,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),88,14,0,,,,
34,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),42,1,0,,,,
35,-,Umberto Tozzi,Te Amo,-,3,0,,,,
36,down,José José,Si Me Dejas Ahora,24,4,0,,,,
37,down,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],8,2,0,,,,
38,-,ABBA-DJ,Chiquitita,-,28,0,,,,
39,down,Git,Siempre Fuiste Mi Amor,30,10,0,,,,
40,-,Mon Laferte,Tu Falta De Querer,-,10,0,,,,
41,down,Kilate,Cuerpo de sirena,39,3,0,,,,
42,-,Aventura,Enséñame a Olvidar,-,42,0,,,,
43,up,Rocío Dúrcal,Costumbres,99,12,0,,,,
44,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,0,,,,
45,up,Umberto Tozzi,Gloria,58,23,0,,,,
46,-,Juan Vattuone,Ni Olvido Ni Perdon,-,11,0,,,,
47,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,0,,,,
48,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),33,8,0,,,,
49,up,Dúo Idéntico,Te Encontré,75,30,0,,,,
50,-,Juan Gabriel,Hasta Que Te Conocí,-,18,0,,,,
51,-,La Unión,Lobo Hombre en París,-,36,0,,,,
52,-,Noche de Brujas,Ayudame,-,4,0,,,,
53,-,José Luis Rodríguez,Tendría Que Llorar Por Ti,-,13,0,,,,
54,down,Mabel,Don't Call Me Up,31,6,0,95,2019-10-13,95,2019-10-13
55,down,Michael Jackson,The Way You Make Me Feel (Single Version),38,8,0,,,,
56,up,Bon Jovi,Always,62,9,0,,,,
57,up,Rudy La Scala,Por Qué Será,69,13,0,,,,
58,-,Caña Brava,Caña Brava,-,34,0,,,,
59,-,José Luis Perales,Ella y Él,-,29,0,,,,
60,-,Andy & Lucas,Tanto la Quería,-,14,0,,,,
61,up,Umberto Tozzi,Claridad (Stella Stai),67,5,0,,,,
62,-,Los Relicarios,Brindemos por Ella,-,7,0,,,,
63,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,24,0,,,,
64,-,Joey Montana,Picky,-,64,0,,,,
65,-,José Luis Perales,Me Llamas,-,24,0,,,,
66,-,George Harrison,Got My Mind Set On You,-,9,0,,,,
67,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,0,,,,
68,-,Kenny Loggins,Footloose,-,15,0,,,,
69,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,0,,,,
70,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,33,0,,,,
71,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",68,16,0,,,,
72,-,Madonna,Material Girl,-,1,0,,,,
73,up,Guillermo Davila,Cuando Se Acaba el Amor,87,13,0,,,,
74,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,15,0,,,,
75,-,Maná,Eres Mi Religión,-,20,0,,,,
76,down,Laura Branigan,Self Control,60,14,0,,,,
77,up,The Police,So Lonely (Live),98,15,0,,,,
78,down,India,Mi Mayor Venganza,37,3,0,,,,
79,-,Myriam Hernández,Ay Amor,-,9,0,,,,
80,-,Michael Jackson,Smooth Criminal,-,6,0,,,,
81,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,0,,,,
82,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),64,43,0,,,,
83,-,Rosana,Si tú no estás,-,45,0,,,,
84,-,UB40,Red Red Wine (Remastered),-,33,0,,,,
85,-,Miguel Bosé,Te Amaré,-,19,0,,,,
86,down,José José,Y Qué?,74,21,0,,,,
87,down,El Vega,Te Encontré,63,3,0,,,,
88,down,Soraya,De Repente,61,10,0,,,,
89,-,Champions League Stadium,PSG,-,11,0,,,,
90,-,Tony Rosado Pacifico,Pedazo De Luna,-,26,0,,,,
91,down,N'Samble,Porque Un Hombre No Llora,65,57,0,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,0,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,7,0,,,,
94,-,Yordano,Locos de Amor,-,6,0,,,,
95,-,Jerry Di,Verano En París,-,45,0,,,,
96,-,Maelo Ruiz,Te Va A Doler,-,30,0,,,,
97,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,0,,,,
98,-,Emmanuel,Quiero Dormir Cansado,-,23,0,,,,
99,-,Juanes,Es por Ti,-,3,0,,,,
100,down,Onda Vaselina,"Te Quiero Tanto, Tanto",85,17,0,,,,
