Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celinda Vargas,Me Da Miedo Quererte,3,1,10,,,,
2,-,Madonna,La Isla Bonita,-,2,11,,,,
3,up,Starship,We Built This City,74,3,4,,,,
4,up,Pimpinela,"Vívír Sin Ti, No Puedo",39,4,10,,,,
5,down,KAROL G & Ovy On the Drums,CAIRO,2,2,10,,,,
6,-,Grupo 5,Adiós Amor,-,4,77,,,,
7,up,Scandal,Goodbye to You,53,2,33,,,,
8,up,D6,Corazón Mío (feat. Willy Noriega),66,2,17,,,,
9,up,Camilo Sesto,Enamorarte de Mi,61,9,16,,,,
10,up,Los Rodriguez,Mucho Mejor,35,2,80,,,,
11,up,Franco de Vita,Un Buen Perdedor,12,2,72,,,,
12,up,Gondwana,Felicidad,83,2,35,,,,
13,-,Duo Dinámico,Esos Ojitos Negros,-,12,13,,,,
14,up,Patricio Suarez Vertiz,Disco Bar,29,2,4,,,,
15,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,11,3,131,,,,
16,-,La India,Nunca Voy A Olvidarte,-,15,7,,,,
17,up,Playahitty,The Summer Is Magic (Radio Mix),27,2,24,,,,
18,-,Ilan Chester,Un Querer Como el Tuyo,-,6,20,,,,
19,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,11,,,,
20,-,Wham!,Wake Me Up Before You Go-Go,-,20,1,,,,
21,-,Nino Bravo Experience,Libre,-,2,34,,,,
22,up,Nino Bravo Experience,"Te Quiero, Te Quiero",90,2,10,,,,
23,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,15,,,,
24,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,27,,,,
25,-,Paloma San Basilio,Juntos,-,8,28,,,,
26,up,Raphael,Como Yo Te Amo,71,3,36,,,,
27,-,Haddaway,What Is Love,-,1,63,,,,
28,down,Soda Stereo,Prófugos,19,2,45,,,,
29,up,Vicentico,Algo Contigo,44,2,154,,,,
30,-,ABBA,Chiquitita,-,1,86,,,,
31,down,Romeo Santos,Cancioncitas de Amor,30,4,88,,,,
32,-,Gabriel Candiani & Corban Shane Calhoun,Summer Vibe,-,32,2,,,,
33,-,Mijares & Lucero,El Privilegio de Amar,-,6,10,,,,
34,-,Libido,En ésta Habitación,-,3,28,,,,
35,down,Ivan Luzan,Broadcast Music,7,2,16,,,,
36,down,Grupo 5,La Amante,17,4,85,,,,
37,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,4,,,,
38,-,Neil Diamond,September Morn,-,38,1,,,,
39,-,No Doubt,Don't Speak,-,6,31,,,,
40,-,Madonna,Like a Virgin,-,1,90,,,,
41,down,Lorenzo Santamaría,Para que no me olvides,15,13,9,,,,
42,-,The Police,Message in a Bottle,-,18,8,,,,
43,-,Noelia,Tú,-,2,1,,,,
44,down,Miguel Bosé,Te Amaré,34,6,33,,,,
45,down,Morat,No Se Va,21,1,6,,,,
46,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,15,,,,
47,-,Salsa Kids,Oye Niña,-,45,1,,,,
48,up,Camilo Sesto,Piel de Ángel,76,2,44,,,,
49,-,Isabel Pantoja,Era Mi Vída El,-,3,8,,,,
50,-,Ace of Base,The Sign,-,12,84,,,,
51,up,Michael Jackson,Bad,63,1,33,,,,
52,down,David Bisbal,Dígale,37,6,7,,,,
53,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,19,,,,
54,-,Reynaldo Armas,El Potro que te Compre,-,54,1,,,,
55,-,The Human League,Don't You Want Me,-,3,17,,,,
56,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,24,,,,
57,-,José Luis Perales,Te Quiero,-,6,22,,,,
58,-,José José,Gavílán o Paloma,-,5,75,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,59,1,,,,
60,down,Michael Jackson,Don't Stop 'Til You Get Enough,36,1,61,,,,
61,-,UB40,Here I Am (Come and Take Me),-,18,21,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,31,,,,
63,-,Will to Power,I'm Not in Love,-,63,1,,,,
64,up,New Radicals,You Get What You Give,72,2,91,,,,
65,down,Miami Sound Machine,Love Me,25,6,18,,,,
66,-,Diego Bertie,Que Difícil Es Amar,-,1,21,,,,
67,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,39,,,,
68,down,Alejandra Guzmán,Día de Suerte,14,4,52,,,,
69,-,Wiener Philharmoniker & Aram Khachaturian,Spartacus: Phrygia,-,69,1,,,,
70,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,2,,,,
71,-,Tony Vega,Lo Mio Es Amor,-,3,26,,,,
72,down,Los Enanitos Verdes,Por el Resto,60,3,26,,,,
73,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,17,,,,
74,down,Luis Angel,Flor Dormida,26,26,3,,,,
75,-,Salserin,De Sol A Sol,-,2,18,,,,
76,-,Avril Lavigne,Girlfriend (Radio Edit),-,76,1,,,,
77,-,Laura Pausini,Emergencia de Amor,-,33,22,,,,
78,-,Beef,Shake Your Money Maker,-,54,1,,,,
79,-,Ace of Base,All That She Wants,-,1,90,,,,
80,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,36,,,,
81,down,New Order,Blue Monday '88,80,16,11,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,18,,,,
83,-,Bee Gees,Too Much Heaven,-,13,12,,,,
84,-,UB40,Groovin' (Out On Life) [Remastered],-,5,38,,,,
85,-,New Kids On the Block,Step By Step,-,1,63,,,,
86,-,Yes,Owner of a Lonely Heart,-,14,14,,,,
87,-,Kyu Sakamoto,Sukiyaki,-,6,20,,,,
88,-,Hanson,MMM Bop,-,28,8,,,,
89,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,5,,,,
90,-,Christina Aguilera,Por Siempre Tú,-,7,73,,,,
91,-,Lucero,Ya No (En Vivo),-,91,1,,,,
92,-,Madonna,Like a Virgin,-,73,1,,,,
93,-,MC Hammer,U Can'T Touch This,-,2,73,,,,
94,-,Andy & Lucas,Tanto la Quería,-,14,9,,,,
95,-,Christian Meier,Carreteras Mojadas,-,2,27,,,,
96,-,Pharrell Williams,Happy,-,26,5,,,,
97,-,Camilo Sesto,Amor de Mujer,-,13,9,,,,
98,-,Los Ribereños,Don José,-,7,11,,,,
99,-,Grupo Niche,Eres,-,1,4,,,,
100,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,31,1,127,,,,
