Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),1,1,0,25,2019-10-06,25,2019-10-06
2,up,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],4,2,0,,,,
3,down,J Balvin & Bad Bunny,QUÉ PRETENDES,2,2,0,80,2019-10-06,60,2019-10-27
4,up,Pandora,Cómo Te Va Mi Amor,11,4,0,,,,
5,up,Katy Perry,Never Really Over,18,5,0,79,2019-10-06,79,2019-10-06
6,up,Mabel,Don't Call Me Up,14,6,0,95,2019-10-13,95,2019-10-13
7,down,ABBA,Chiquitita,5,1,0,,,,
8,-,Michael Jackson,Thriller (2003 Edit),-,8,0,,,,
9,down,Piso 21 & Myke Towers,Una Vida Para Recordar,3,1,0,,,,
10,down,Sebastián Yatra,Cómo mirarte,6,6,0,,,,
11,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,40,7,0,,,,
12,-,Los Abuelos de la Nada,Mil Horas,-,9,0,,,,
13,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,9,1,0,,,,
14,down,Christina Aguilera,Pero Me Acuerdo de Tí,12,10,0,,,,
15,up,La Oreja de Van Gogh,Rosas (Directo Primera Fila),20,15,0,,,,
16,up,Umberto Tozzi,Te Amo,59,3,0,,,,
17,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),8,8,0,,,,
18,down,George Michael,Faith (2010 Remastered Version),16,16,0,,,,
19,up,Nek,Laura No Està,36,9,0,,,,
20,-,Michael Jackson,Beat It (Single Version),-,7,0,,,,
21,down,Guillermo Davila,Barco a la Deriva,15,15,0,,,,
22,down,Eurythmics,Sweet Dreams (Are Made of This),19,8,0,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,7,0,,,,
24,up,Ace of Base,The Sign,41,12,0,,,,
25,up,India,Mi Mayor Venganza,31,3,0,,,,
26,-,Michael Jackson,Black or White,-,4,0,,,,
27,up,José Luis Perales,Un Velero Llamado Libertad,27,5,0,,,,
28,down,Jonas Brothers,Sucker,22,6,0,32,2019-10-06,32,2019-10-06
29,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,0,31,2019-10-06,23,2019-11-17
30,down,Stevie Wonder,Part-Time Lover,21,21,0,,,,
31,down,Taylor Swift,You Need To Calm Down,23,18,0,44,2019-10-06,44,2019-10-06
32,up,Elton John,Sacrifice,42,2,0,,,,
33,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,29,0,,,,
34,down,Lissette,Eclipse Total del Amor (En Vivo),7,7,0,,,,
35,down,Roxette,It Must Have Been Love,33,33,0,,,,
36,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,25,17,0,,,,
37,up,Los Rodriguez,Mucho Mejor,39,2,0,,,,
38,up,Laura Branigan,Self Control,90,14,0,,,,
39,up,Luis Miguel,Palabra de Honor,54,8,0,,,,
40,-,Roberto Blades,Poquita Fé,-,4,0,,,,
41,up,Giovanna,Umberto Tozzi: Gloria,62,41,0,,,,
42,down,Guillermo Davila,Cuando Se Acaba el Amor,34,13,0,,,,
43,down,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],28,28,0,,,,
44,-,Michael Jackson,Smooth Criminal,-,6,0,,,,
45,up,Kenny Loggins,Footloose (Single Version),45,45,0,,,,
46,down,José Luis Perales,Me Llamas,30,23,0,,,,
47,down,Sting,Shape of My Heart,35,11,0,,,,
48,up,Nicole Pillman,No Te Recuerdo,51,28,0,,,,
49,-,Adele,Rolling In the Deep,-,1,0,,,,
50,up,"benny blanco, Halsey & Khalid",Eastside,52,50,0,,,,
51,-,India,Dicen Que Soy,-,51,0,,,,
52,down,Umberto Tozzi,Claridad (Stella Stai),47,5,0,,,,
53,down,Nicole Pillman,Entre la Espada y la Pared,50,31,0,,,,
54,down,No Doubt,Don't Speak,24,6,0,,,,
55,-,Adele,Someone Like You,-,39,0,,,,
56,down,José Luis Perales,Y Cómo Es Él?,26,26,0,,,,
57,down,Los Rancheros,El Che Y Los Rolling Stones,46,46,0,,,,
58,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,0,,,,
59,-,Pandora,Solo el y Yo,-,59,0,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,73,5,0,1,2019-10-06,1,2019-10-06
61,-,Michael Jackson,The Way You Make Me Feel,-,61,0,,,,
62,-,Tina Charles,Fallin' In Love In Summertime,-,12,0,,,,
63,up,Maroon 5,This Love,63,6,0,,,,
64,-,Robbie Williams,Angels (2004 - Remaster),-,62,0,,,,
65,down,Christopher Cross,Arthur's Theme (Best That You Can Do),64,14,0,,,,
66,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,0,,,,
67,down,Bon Jovi,Always,58,9,0,,,,
68,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,4,0,,,,
69,down,Deyvis Orosco,No Te Creas Tan Importante,17,5,0,,,,
70,up,Los Fabulosos Cadillacs,El Genio del Dub,80,4,0,,,,
71,-,Andy & Lucas,Tanto la Quería,-,14,0,,,,
72,up,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,99,60,0,,,,
73,down,Paulina Rubio,Todo Mi Amor,72,67,0,,,,
74,down,The Romantics,Talking In Your Sleep,49,7,0,,,,
75,up,Wham!,Wake Me Up Before You Go-Go (Remastered),96,33,0,,,,
76,up,Madonna,Like a Virgin,82,73,0,,,,
77,-,Mari Trini,"Te Amaré, Te Amo Y Te Querré (En Vivo)",-,44,0,,,,
78,-,Phil Collins,You Can't Hurry Love,-,78,0,,,,
79,down,Cesar Vega,Hombre Casado,55,12,0,,,,
80,-,Angela Carrasco,Callados,-,31,0,,,,
81,-,Michael Jackson,Bad,-,1,0,,,,
82,up,Grupo 5,Mix Valentina,85,3,0,,,,
83,-,Arena Hash,Y Es Que Sucede Así,-,3,0,,,,
84,down,Gianni Bella,De Amor Ya No Se Muere,78,6,0,,,,
85,-,Air Supply,Making Love Out of Nothing At All,-,36,0,,,,
86,down,Manolo Otero,Con toda el alma (Remastered 2015),83,70,0,,,,
87,down,Piwaiti,Coco y Miel,29,29,0,,,,
88,-,Daryl Hall & John Oates,Maneater (Edited),-,87,0,,,,
89,down,Skank,Chica Nacional (Garota Nacional),43,3,0,,,,
90,-,Michael Bolton,Said I Loved You... But I Lied,-,15,0,,,,
91,down,Mando,Última Ocasión,48,48,0,,,,
92,-,Grupo 5,Quédate Con Él,-,1,0,,,,
93,-,Paloma San Basilio & Nino Bravo,"Te Quiero, Te Quiero",-,93,0,,,,
94,-,Macaco & Nach,"Ovejas Negras (feat. Niño de Elche, José Luís Algar & Inma Cuesta)",-,94,0,,,,
95,down,Spandau Ballet,True,67,15,0,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,28,0,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,0,,,,
98,down,David Bowie,Modern Love (Single Version) [2014 Remastered Version],74,74,0,,,,
99,-,John Lennon,Woman,-,99,0,,,,
100,-,Spin Doctors,Two Princes,-,100,0,,,,
