Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,-,Raquel,Te Aprovechas de Mi,-,2,1,,,,
3,up,Christian Meier,Carreteras Mojadas,21,2,73,,,,
4,up,Raphael,Como Yo Te Amo,6,3,48,,,,
5,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,27,1,76,,,,
6,up,Michael Jackson,Don't Stop 'Til You Get Enough,10,1,110,,,,
7,-,Camilo Sesto,Piel de Ángel,-,2,55,,,,
8,-,Los Rodriguez,Mucho Mejor,-,2,125,,,,
9,up,Eurythmics,Sweet Dreams (Are Made of This),9,3,49,,,,
10,-,Maná,Rayando el Sol (Remasterizado),-,2,38,,,,
11,up,Diego Bertie,Que Difícil Es Amar,93,1,37,,,,
12,up,Peter Schilling,Major Tom (Coming Home),37,12,5,,,,
13,-,Roberto Blades,Poquita Fé,-,4,36,,,,
14,up,Elton John,Sacrifice,32,2,58,,,,
15,up,Frankie Ruiz,La Rueda,49,2,18,,,,
16,down,Vicentico,Algo Contigo,5,2,204,,,,
17,-,Pandora,Como Te Va Mi Amor,-,4,17,,,,
18,down,Playahitty,The Summer Is Magic (Radio Mix),15,2,50,,,,
19,-,Alejandra Guzmán,Te Esperaba,-,3,63,,,,
20,-,Soda Stereo,Prófugos,-,2,70,,,,
21,up,Richard Marx,Right Here Waiting,91,21,7,,,,
22,-,UB40,Groovin' (Out On Life) [Remastered],-,5,52,,,,
23,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,73,,,,
24,up,Yordano,Locos De Amor,39,7,49,,,,
25,-,Tom Jones,Sexbomb (feat. Mousse T.),-,25,1,,,,
26,down,Ezio Oliva,Malamor,24,1,25,,,,
27,-,Wilmer Cartagena,Infidelidad (Remix),-,13,9,,,,
28,-,Ricardo Arjona,Te Conozco,-,3,22,,,,
29,up,Shocking Blue,Deamon Lover,40,6,22,,,,
30,up,Arena Hash,Y Es Que Sucede Así,44,3,115,,,,
31,up,Bonnie Tyler,Total Eclipse of the Heart,56,8,8,,,,
32,-,New Radicals,You Get What You Give,-,2,131,,,,
33,down,Umberto Tozzi,Claridad (Stella Stai),19,5,86,,,,
34,-,Michael Jackson,Black or White,-,4,128,,,,
35,up,Noelia,Tú,59,2,35,,,,
36,down,Floricienta,Por Qué,28,4,3,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,47,28,4,,,,
38,-,Aqua,Barbie Girl,-,1,3,,,,
39,-,Alejandro Sanz,Aquello Que Me Diste,-,16,13,,,,
40,-,Michael Jackson,Remember the Time,-,7,35,,,,
41,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),4,4,27,,,,
42,up,Cómplices,Es por Ti,90,6,33,,,,
43,up,Haddaway,What Is Love,67,1,88,,,,
44,-,El Tri,Vicioso,-,28,17,,,,
45,down,Los Prisioneros,Muevan las Industrias,30,1,50,,,,
46,down,Madonna,Vogue,25,21,16,,,,
47,-,Sting,Shape of My Heart,-,11,26,,,,
48,-,Men At Work,Down Under,-,5,22,,,,
49,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,31,,,,
50,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),81,10,33,,,,
51,down,Myriam Hernández,Eres,11,11,6,,,,
52,down,Alejandro Sanz,Una Noche Con the Corrs,7,3,93,,,,
53,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,57,,,,
54,-,Avril Lavigne,Complicated,-,3,111,,,,
55,-,"Kevin, Karla & La Banda",Flores,-,3,156,,,,
56,-,The B-52's,Rock Lobster,-,2,6,,,,
57,-,Scandal,Goodbye to You,-,2,67,,,,
58,up,Los Abuelos de la Nada,Así Es El Calor,68,3,51,,,,
59,down,El Último de la Fila,La piedra redonda (2008 Remaster),52,5,74,,,,
60,up,Tony Vega,Lo Mio Es Amor,84,3,58,,,,
61,up,Pablo Herrera,Tengo un Amor,64,7,28,,,,
62,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,5,,,,
63,-,Madonna,La Isla Bonita,-,2,22,,,,
64,-,Ace of Base,All That She Wants,-,1,118,,,,
65,-,New Kids On the Block,Please Don't Go Girl,-,65,1,,,,
66,down,Madonna,Material Girl,31,1,75,,,,
67,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,1,152,,,,
68,down,La India,Que Ganas De No Verte Nunca Más,23,4,74,,,,
69,-,Tina Turner,What's Love Got to Do with It,-,4,7,,,,
70,-,Peter Cetera,Glory of Love,-,12,4,,,,
71,-,New Kids On the Block,Tonight,-,1,56,,,,
72,down,Chris de Burgh,Lady In Red,60,29,7,,,,
73,-,Frankie Ruiz,Mi Libertad,-,19,25,,,,
74,up,Double You,Run to Me,99,3,59,,,,
75,-,Jeanette,Corazón de Poeta,-,5,24,,,,
76,down,a-ha,Take On Me,20,14,23,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,12,5,,,,
78,-,Los Enanitos Verdes,Por el Resto,-,3,64,,,,
79,down,New Kids On the Block,Step By Step,50,1,103,,,,
80,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),82,6,41,,,,
81,-,Alejandra Guzmán,Llama Por Favor,-,35,16,,,,
82,up,Alkilados,Amor de Ayer,89,2,8,,,,
83,-,Ariana Grande,"yes, and?",-,43,1,,,,
84,-,Madonna,Into the Groove,-,9,3,,,,
85,down,Roxette,How Do You Do!,77,3,31,,,,
86,up,The Police,"De Do Do Do, de Da Da Da (Live)",97,79,3,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,57,14,28,,,,
88,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,4,,,,
89,down,メン・アット・ワーク,Who Can It Be Now?,8,8,8,,,,
90,-,Daryl Hall & John Oates,Kiss On My List,-,43,3,,,,
91,-,Alphaville,Big In Japan,-,19,25,,,,
92,-,Jeanette,Porqué Te Vas?,-,4,11,,,,
93,-,Loco Mía,Loco Vox,-,37,3,,,,
94,-,Michael Jackson,Black or White,-,21,11,,,,
95,-,The Police,Message In a Bottle (Live),-,56,4,,,,
96,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,28,,,,
97,down,George Michael,Careless Whisper,42,29,8,,,,
98,-,Martika,Toy Soldiers (Single Version),-,98,1,,,,
99,-,Roberta Flack,Killing Me Softly With His Song,-,4,31,,,,
100,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,57,,,,
