Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisco,Com He Fet Sempre,-,1,1,,,,
2,up,Nicole Pillman,No Te Contaron Mal,4,1,44,,,,
3,-,Lucio Dalla,Com'è Profondo Il Mare,-,2,1,,,,
4,down,ABBA,Chiquitita,2,1,36,,,,
5,up,Grupo 5,Chica Talonario,15,1,22,,,,
6,up,Michael Jackson,Black or White,18,4,48,,,,
7,down,Madonna,Material Girl,1,1,15,,,,
8,up,Morat,Enamórate de Alguien Más,11,4,4,,,,
9,down,Daniela Darcourt,Con Mi Amiga,5,1,58,,,,
10,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,1,59,,,,
11,down,Los Fabulosos Cadillacs,El Genio del Dub,9,4,41,,,,
12,up,Vicentico,Algo Contigo,21,2,55,,,,
13,up,Fer Reyna,Quisiera,31,9,3,,,,
14,down,Umberto Tozzi,Te Amo,10,3,53,,,,
15,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,5,,,,
16,-,Golpe a Golpe,Estar Enamorado,-,15,3,,,,
17,down,Grupo 5,Mix Valentina,7,3,13,,,,
18,up,Ace of Base,All That She Wants,37,1,13,,,,
19,-,La Mosca Tse-Tse,Baila Para Mi,-,19,1,,,,
20,up,Ace of Base,The Sign,50,12,35,,,,
21,-,José José,El Triste,-,1,53,,,,
22,up,Sebastián Yatra,Cómo mirarte,30,6,59,,,,
23,down,Amy Gutierrez,Alguien,13,1,20,,,,
24,down,Michael Jackson,Thriller (2003 Edit),6,1,49,73,2019-11-03,73,2019-11-03
25,-,Grupo 5,Adiós Amor,-,4,43,,,,
26,down,La Vanidosa,Si esta casa hablara,16,2,54,,,,
27,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,7,,,,
28,-,Rocío Dúrcal,Costumbres,-,12,41,,,,
29,-,Laura Branigan,Self Control,-,14,33,,,,
30,up,Christina Aguilera,Pero Me Acuerdo de Tí,83,10,37,,,,
31,down,Avril Lavigne,Complicated,24,3,36,,,,
32,up,Madonna,Like a Virgin,71,1,25,,,,
33,down,Los Prisioneros,El Baile de los Que Sobran,25,5,44,,,,
34,up,Git,Siempre Fuiste Mi Amor,58,10,37,,,,
35,-,DLG,Volveré (Bachata),-,35,1,,,,
36,-,Umberto Tozzi,Claridad (Stella Stai),-,5,23,,,,
37,up,José José,Si Me Dejas Ahora,95,4,43,,,,
38,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,22,,,,
39,down,Los Pakines,El Venao,23,12,11,,,,
40,down,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),14,14,10,,,,
41,-,Aerosmith,Fly Away from Here,-,7,3,,,,
42,down,Miguel Bosé,Morir de Amor,33,15,16,,,,
43,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,18,,,,
44,up,Los Prisioneros,Por Qué No Se Van,91,2,28,,,,
45,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,4,,,,
46,-,Thalía,Isla Para Dos,-,46,1,,,,
47,-,Alejandra Guzmán,Llama Por Favor,-,35,4,,,,
48,-,Melissa,Todo Lo Que Quiero es a Ti,-,48,1,,,,
49,-,Armonía 10,El Aventurero,-,2,41,,,,
50,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,50,,,,
51,-,Sebastián Yatra,Te Regalo,-,40,3,,,,
52,up,Danza Invisible,Sin Aliento,80,3,51,,,,
53,-,Warner/Chappell Productions,Worldwide,-,13,1,,,,
54,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),60,17,24,,,,
55,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,55,1,,,,
56,-,Los Abuelos de la Nada,Mil Horas,-,6,25,,,,
57,-,Camilo Sesto,Amor... Amar,-,26,6,,,,
58,down,Michael Jackson,Billie Jean (Single Version),28,7,31,,,,
59,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,85,3,56,,,,
60,up,Harry Styles,Watermelon Sugar,62,18,11,85,2019-11-17,2,2020-08-23
61,up,"Kevin, Karla & La Banda",Flores,78,3,57,,,,
62,up,Git,Es por Amor,74,10,21,,,,
63,down,New Radicals,You Get What You Give,48,2,33,,,,
64,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,41,,,,
65,-,Jonas Brothers,Sucker,-,6,2,32,2019-10-06,32,2019-10-06
66,-,Marcela Gandara,Tu Estás Aqui (Live),-,57,1,,,,
67,-,BLACKPINK & Selena Gomez,Ice Cream,-,67,1,100,2020-08-30,3,2020-09-06
68,down,Miguel Bosé,Te Amaré,64,19,31,,,,
69,down,Matecana Orquesta,Matecaña Sureña,66,15,18,,,,
70,-,Jimmy Ray,Are You Jimmy Ray?,-,10,14,,,,
71,down,MC Hammer,U Can'T Touch This,69,2,35,,,,
72,down,Pandora,Cómo Te Va Mi Amor,49,4,11,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,9,,,,
74,-,Ramrom,A Cualquier Lugar,-,74,1,,,,
75,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,42,,,,
76,-,The Romantics,Talking In Your Sleep,-,7,32,,,,
77,down,Tina Charles,Fallin' In Love In Summertime,61,12,28,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,45,1,46,72,2019-10-06,48,2019-11-03
79,-,Bobby Helms,Jingle Bells Rock (Remastered),-,79,1,,,,
80,-,John Travolta,Sandy,-,80,1,,,,
81,down,Bon Jovi,Always,17,9,21,,,,
82,-,Los Rodriguez,Mucho Mejor,-,2,17,,,,
83,-,Daniela Romo,Mentiras,-,19,5,,,,
84,-,Marc Anthony,Contra la Corriente,-,6,1,,,,
85,down,Jair Mendoza,Se Supone (feat. Tony Succar),75,9,15,,,,
86,down,Los Ecos,No Se Puede Amar a Dos,8,8,40,,,,
87,-,La India,Que Ganas De No Verte Nunca Más,-,4,8,,,,
88,-,Gianni Bella,De Amor Ya No Se Muere,-,6,5,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,43,33,12,,,,
90,-,Caña Brava,Caña Brava,-,34,15,,,,
91,-,Kenny Loggins,Footloose,-,15,5,,,,
92,-,Wham!,Wake Me Up Before You Go Go,-,5,2,,,,
93,-,Michael Jackson,Smooth Criminal,-,6,38,,,,
94,-,Maroon 5,This Love,-,6,15,,,,
95,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,6,19,,,,
96,up,Grupo 5,Quédate Con Él,96,1,18,,,,
97,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,54,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,4,4,,,,
99,-,KAROL G,A Ella,-,3,54,,,,
100,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,77,6,48,,,,
