Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna,Like a Virgin,1,1,52,,,,
2,up,Ray Blunt,Big Ideas,2,1,20,,,,
3,up,Jackita,Me Sobran las Palabras,4,2,2,,,,
4,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),5,1,14,,,,
5,up,George Benson,Never Give Up On a Good Thing (Remastered),6,1,26,,,,
6,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,88,6,67,,,,
7,up,Middle And End,The Run,7,2,11,,,,
8,up,Michael Jackson,Smooth Criminal,8,6,71,,,,
9,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,38,,,,
10,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,1,100,,,,
11,up,Michael Jackson,Michael Jackson DMC Megamix,31,6,13,,,,
12,up,José José,El Triste,76,1,93,,,,
13,down,Tony Vega,Lo Mio Es Amor,11,3,9,,,,
14,up,"Gian Marco, Amaury Gutiérrez & Luis Enrique",Si me tenías (En vivo),70,14,10,,,,
15,-,UB40,Higher Ground,-,7,38,,,,
16,-,Rocío Dúrcal,El Amor Más Bonito,-,7,10,,,,
17,-,Sting,Englishman In New York,-,17,3,,,,
18,down,Grupo 5,La Amante,14,4,43,,,,
19,down,Alejandro Sanz,Una Noche Con the Corrs,15,3,11,,,,
20,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,16,,,,
21,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,16,,,,
22,up,Yordano,Locos de Amor,42,6,48,,,,
23,up,The B-52's,Roam (Edit),43,19,10,,,,
24,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,2,,,,
25,up,Los Prisioneros,Por Qué No Se Van,74,2,42,,,,
26,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),17,1,64,,,,
27,up,UB40,Groovin' (Out On Life) [Remastered],73,5,7,,,,
28,down,Nox Arcana,Pandora's Music Box,27,2,16,,,,
29,down,"Kevin, Karla & La Banda",Flores,24,3,96,,,,
30,-,Randy Bush,Foreign Affair,-,19,4,,,,
31,-,ABBA Tribute,Chiquitita,-,10,7,,,,
32,-,Alejandra Guzmán,Te Esperaba,-,4,27,,,,
33,-,Grupo 5,Tu Hipocresía,-,3,38,,,,
34,up,Salserin,Un Amor Como el Nuestro,51,3,8,,,,
35,up,Raphael,Adoro (feat. Armando Manzanero) [Remastered],58,35,2,,,,
36,-,Avril Lavigne,Complicated,-,3,64,,,,
37,-,Madonna,Material Girl,-,1,41,,,,
38,-,Duo Dinámico,Esos Ojitos Negros,-,12,5,,,,
39,-,Corazón Serrano,La Borrachita (En Vivo),-,4,1,,,,
40,-,Alejandra Guzmán,Día de Suerte,-,4,21,,,,
41,down,Romeo Santos,Cancioncitas de Amor,22,4,52,,,,
42,-,José José,Si Me Dejas Ahora,-,4,77,,,,
43,-,The Soup Dragons,I'm Free,-,19,2,,,,
44,-,Jerry Rivera,Me Estoy Enamorando,-,11,6,,,,
45,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,16,,,,
46,up,Los Tigres de la Cumbia,Amor de arena (en vivo),84,5,35,,,,
47,-,Toni Basil,Mickey,-,47,5,,,,
48,up,Los Abuelos de la Nada,Mil Horas,79,6,39,,,,
49,-,Modern Talking,"You're My Heart, You're My Soul",-,49,1,,,,
50,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,7,,,,
51,-,Ha-Ash,Qué Hago Yo? (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,51,3,,,,
52,-,Cristian Castro,Por Amarte Así,-,6,3,,,,
53,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,4,,,,
54,-,Gianni Bella,De Amor Ya No Se Muere,-,6,20,,,,
55,down,The Police,So Lonely (Live),19,15,11,,,,
56,down,Danza Invisible,Sin Aliento,9,3,90,,,,
57,-,José José,Gavílán o Paloma,-,5,38,,,,
58,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,6,,,,
59,-,Christian Meier,Quédate,-,37,5,,,,
60,up,Ace of Base,All That She Wants,92,1,50,,,,
61,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,16,17,,,,
62,-,Michael Bolton,Said I Loved You... But I Lied,-,15,2,,,,
63,-,La Groza,La Mejor de Todas,-,14,9,,,,
64,down,La Vanidosa,Si esta casa hablara,3,2,92,,,,
65,up,Måneskin,Beggin,91,6,12,,,,
66,up,Grupo 5,Mix Valentina,78,3,34,,,,
67,down,Los Fabulosos Cadillacs,El Genio del Dub,48,4,76,,,,
68,-,Grupo 5,Motor Y Motivo,-,1,35,,,,
69,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,83,3,82,,,,
70,up,Jimmy Ray,Are You Jimmy Ray?,96,10,21,,,,
71,-,Raphy Leavitt,Siempre Alegre,-,71,2,,,,
72,-,The Romantics,Talking In Your Sleep,-,7,42,,,,
73,-,El Gran Combo de Puerto Rico,Tiembla,-,3,4,,,,
74,-,Paloma San Basilio,Juntos,-,8,9,,,,
75,-,Maná,Mariposa Traicionera,-,39,21,,,,
76,down,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),26,26,16,,,,
77,-,Sting,Fields of Gold,-,36,4,,,,
78,down,Sebastián Yatra,Cómo mirarte,46,6,74,,,,
79,down,Cher,Believe,60,2,25,,,,
80,-,Justo Betancourt,Pa' Bravo Yo,-,18,17,,,,
81,-,Bon Jovi,Bed of Roses,-,28,5,,,,
82,down,BTS,Permission to Dance,54,10,7,,,,
83,-,Armonía 10,El Aventurero,-,2,74,,,,
84,down,Vicentico,Algo Contigo,32,2,91,,,,
85,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,85,1,,,,
86,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,9,,,,
87,-,The Verve,Bitter Sweet Symphony,-,9,2,,,,
88,-,Dua Lipa,New Rules,-,88,1,,,,
89,-,Miguel Bosé,Te Amaré,-,19,39,,,,
90,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,36,2,,,,
91,-,El Tri,Metro Balderas,-,8,40,,,,
92,down,La India,Que Ganas De No Verte Nunca Más,66,4,20,,,,
93,-,José Luis Perales,Y Cómo Es Él?,-,26,5,,,,
94,-,Rudy La Scala,Por Qué Será,-,13,8,,,,
95,-,Soraya,Qué Bonito,-,18,5,,,,
96,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,9,,,,
97,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,3,,,,
98,down,Soraya,De Repente,65,10,14,,,,
99,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,36,2,,,,
100,-,Antonio Morel,El chivo,-,100,1,,,,
