Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,12,,,,
2,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,16,1,151,,,,
3,up,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),76,3,2,,,,
4,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),42,4,26,,,,
5,up,Vicentico,Algo Contigo,8,2,203,,,,
6,-,Raphael,Como Yo Te Amo,-,3,47,,,,
7,up,Alejandro Sanz,Una Noche Con the Corrs,65,3,92,,,,
8,-,メン・アット・ワーク,Who Can It Be Now?,-,8,7,,,,
9,up,Eurythmics,Sweet Dreams (Are Made of This),13,3,48,,,,
10,down,Michael Jackson,Don't Stop 'Til You Get Enough,5,1,109,,,,
11,-,Myriam Hernández,Eres,-,11,5,,,,
12,-,R.K.M. & Ken-Y,Te Regalo Amores,-,7,3,,,,
13,-,Visor,Barco a la Deriva,-,13,2,,,,
14,-,Christina Aguilera,Por Siempre Tú,-,7,107,,,,
15,down,Playahitty,The Summer Is Magic (Radio Mix),12,2,49,,,,
16,-,Umberto Tozzi,Gloria,-,6,33,,,,
17,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,33,,,,
18,-,Jessie J,Price Tag (feat. B.o.B),-,18,2,,,,
19,-,Umberto Tozzi,Claridad (Stella Stai),-,5,85,,,,
20,up,a-ha,Take On Me,82,14,22,,,,
21,up,Christian Meier,Carreteras Mojadas,24,2,72,,,,
22,up,Madonna,Like a Virgin,39,1,114,,,,
23,up,La India,Que Ganas De No Verte Nunca Más,58,4,73,,,,
24,down,Ezio Oliva,Malamor,21,1,24,,,,
25,-,Madonna,Vogue,-,21,15,,,,
26,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],53,3,8,,,,
27,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,10,1,75,,,,
28,up,Floricienta,Por Qué,40,4,2,,,,
29,-,Laura Branigan,Self Control,-,7,43,,,,
30,up,Los Prisioneros,Muevan las Industrias,59,1,49,,,,
31,up,Madonna,Material Girl,41,1,74,,,,
32,down,Elton John,Sacrifice,28,2,57,,,,
33,-,Celia Cruz,Bembelequa,-,8,6,,,,
34,-,KC and the Sunshine Band,Please Don't Go,-,34,5,,,,
35,-,Patricio Suarez Vertiz,Disco Bar,-,2,31,,,,
36,-,Bon Jovi,Always,-,9,47,,,,
37,-,Peter Schilling,Major Tom (Coming Home),-,12,4,,,,
38,-,Salserin,De Sol A Sol,-,2,31,,,,
39,down,Yordano,Locos De Amor,15,7,48,,,,
40,up,Shocking Blue,Deamon Lover,89,6,21,,,,
41,-,J Alvarez & Arcángel,Regálame una Noche,-,14,1,,,,
42,-,George Michael,Careless Whisper,-,29,7,,,,
43,up,La India,Nunca Voy A Olvidarte,78,15,38,,,,
44,down,Arena Hash,Y Es Que Sucede Así,14,3,114,,,,
45,down,Grupo Niche,Eres,4,1,37,,,,
46,up,No Mercy,Where Do You Go,66,8,57,,,,
47,up,Starship,Nothing's Gonna Stop Us Now,48,28,3,,,,
48,down,José Luis Perales,Me llamas (Versión 2019),30,2,41,,,,
49,-,Frankie Ruiz,La Rueda,-,2,17,,,,
50,-,New Kids On the Block,Step By Step,-,1,102,,,,
51,down,Arena Hash,El Rey del Ah Ah Ah,32,8,6,,,,
52,up,El Último de la Fila,La piedra redonda (2008 Remaster),96,5,73,,,,
53,-,D6,Corazón Mío (feat. Willy Noriega),-,2,52,,,,
54,up,Danza Invisible,Sin Aliento,67,3,110,,,,
55,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,33,,,,
56,up,Bonnie Tyler,Total Eclipse of the Heart,77,8,7,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,70,14,27,,,,
58,-,Sebastián Yatra,Cómo mirarte,-,6,95,,,,
59,down,Noelia,Tú,33,2,34,,,,
60,-,Chris de Burgh,Lady In Red,-,29,6,,,,
61,up,The Outfield,Your Love,64,11,13,,,,
62,-,Adele,Someone Like You,-,39,10,,,,
63,-,Consuelo,Cuando Se Acaba el Amor,-,17,2,,,,
64,up,Pablo Herrera,Tengo un Amor,94,7,27,,,,
65,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,27,,,,
66,-,Guns N' Roses,Patience,-,12,30,,,,
67,-,Haddaway,What Is Love,-,1,87,,,,
68,-,Los Abuelos de la Nada,Así Es El Calor,-,3,50,,,,
69,-,Michael Jackson,Smooth Criminal,-,16,50,,,,
70,down,Mae Stephens,If We Ever Broke Up,68,29,17,,,,
71,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,69,,,,
72,-,Gondwana,Felicidad,-,2,61,,,,
73,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,68,,,,
74,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,25,4,,,,
75,-,ビリー・ジョエル,Honesty,-,26,10,,,,
76,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,12,,,,
77,down,Roxette,How Do You Do!,23,3,30,,,,
78,-,Nicole Pillman,Entre la Espada y la Pared,-,31,12,,,,
79,down,UB40,Wear You to the Ball (Remastered),45,8,44,,,,
80,down,Los Abuelos de la Nada,Mil Horas,25,6,92,,,,
81,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),97,10,32,,,,
82,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),46,6,40,,,,
83,-,Ed Sheeran,Eyes Closed,-,59,6,,,,
84,down,Tony Vega,Lo Mio Es Amor,17,3,57,,,,
85,-,Lita Pezo,LUCHADORA,-,3,2,,,,
86,-,Me & My,Dub-I-Dub,-,53,3,,,,
87,-,Libido,En ésta Habitación,-,3,55,,,,
88,-,Eddie Santiago,Antídoto Y Veneno,-,23,20,,,,
89,down,Alkilados,Amor de Ayer,2,2,7,,,,
90,down,Cómplices,Es por Ti,57,6,32,,,,
91,-,Richard Marx,Right Here Waiting,-,21,6,,,,
92,-,Europe,Final Countdown,-,30,2,,,,
93,-,Diego Bertie,Que Difícil Es Amar,-,1,36,,,,
94,-,Marc Anthony,Contra la Corriente,-,6,8,,,,
95,-,The Police,Message In a Bottle (Live),-,53,1,,,,
96,-,Marc Anthony,No Sabes Cómo Duele,-,53,3,,,,
97,down,The Police,"De Do Do Do, de Da Da Da (Live)",81,79,2,,,,
98,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,26,2,,,,
99,down,Double You,Run to Me,3,3,58,,,,
100,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,48,,,,
