Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,6,,,,
2,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),4,1,20,,,,
3,up,George Benson,Never Give Up On a Good Thing (Remastered),11,1,32,,,,
4,up,Middle And End,The Run,5,2,17,,,,
5,up,Los Tigres de la Cumbia,Ahí un hombre llora,68,4,67,,,,
6,-,"Or Kribos, Tiran Ezra & Elram Boxer",Black Bubblegum,-,6,1,,,,
7,down,Ray Blunt,Big Ideas,2,1,26,,,,
8,-,Hanine El Alam,Arabia,-,2,11,,,,
9,-,Antonio José,A Un Milímetro De Ti,-,1,1,,,,
10,down,Madonna,Like a Virgin,7,1,58,,,,
11,down,Jackita,Me Sobran las Palabras,8,2,8,,,,
12,-,Umberto Tozzi,Gloria,-,6,1,,,,
13,-,"Or Kribos, Tiran Ezra & Elram Boxer",Blazin' Thru,-,13,1,,,,
14,up,La Groza,La Mejor de Todas,92,14,15,,,,
15,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,12,,,,
16,down,"Kevin, Karla & La Banda",Flores,12,3,100,,,,
17,up,Camilo Sesto,Piel de Ángel,19,2,7,,,,
18,-,Hombres G,Venezia,-,18,8,,,,
19,-,Gloria Gaynor,Will Survive,-,17,1,,,,
20,-,Por Qué Jeanette,Toda la Noche Oliendo a Tí,-,20,1,,,,
21,-,Grupo 5,Mix Valentina,-,3,39,,,,
22,-,Willie González,No Es Casualidad,-,17,1,,,,
23,-,Mercedes Sosa,A Mi Hermaño Miguel,-,23,2,,,,
24,-,José Luis Perales,Me Llamas,-,24,7,,,,
25,-,Cyndi Lauper,Time After Time,-,20,1,,,,
26,-,Andy Gibb,I Just Want To Be Your Everything,-,6,4,,,,
27,up,Camilo Sesto,Con el Viento a Tu Favor,54,7,83,,,,
28,down,José Luis Perales,Te Quiero,6,6,3,,,,
29,-,Orlando Netti,Clásico,-,18,5,,,,
30,up,Nox Arcana,Pandora's Music Box,78,2,21,,,,
31,-,Septeto Acarey,Frágil (Acústico),-,20,7,,,,
32,down,Sebastián Yatra,Cómo mirarte,9,6,79,,,,
33,-,Grupo Niche,Gotas de Lluvia,-,33,3,,,,
34,up,Madonna,Papa Don't Preach,93,5,10,,,,
35,up,Armonía 10,El Aventurero,46,2,79,,,,
36,down,Grupo 5,Adiós Amor,14,4,66,,,,
37,up,Vicentico,Algo Contigo,63,2,96,,,,
38,up,oscar athie,Fotografia,69,22,13,,,,
39,up,Alejandro Sanz,Una Noche Con the Corrs,73,3,16,,,,
40,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",32,7,8,,,,
41,down,Tiziano Ferro,Alucinado,17,1,61,,,,
42,-,Marco Romero,Porque Yo Creo en Ti,-,2,15,,,,
43,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),10,2,12,,,,
44,-,Ed Sheeran,Shape of You,-,44,1,94,2020-01-05,94,2020-01-05
45,-,Extreme,More Than Words,-,11,2,,,,
46,up,Alejandra Guzmán,Día de Suerte,77,4,27,,,,
47,up,Michael Jackson,Smooth Criminal,49,16,3,,,,
48,-,Grupo Niche,Ese Día,-,48,1,,,,
49,-,Frankie Ruiz,Mi Libertad,-,19,1,,,,
50,-,Nino Segarra,Entre la Espada y la Pared,-,50,1,,,,
51,-,Roxette,The Look,-,22,2,100,2019-12-15,100,2019-12-15
52,down,Yordano,Locos de Amor,27,6,54,,,,
53,down,Romeo Santos,Cancioncitas de Amor,15,4,58,,,,
54,-,Luis Angel,Flor Dormida,-,19,1,,,,
55,down,Camilo Sesto,Melina,26,10,19,,,,
56,-,El Vega,Te Encontré,-,3,7,,,,
57,-,Locked Out Of Heaven,Locked Out of Heaven,-,57,2,,,,
58,-,Fania All Stars & Héctor Lavoe,Siento,-,6,1,,,,
59,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],55,5,10,,,,
60,-,Paloma San Basilio,Juntos,-,8,10,,,,
61,down,Nino Bravo Experience,Libre,29,2,3,,,,
62,-,Frankie Ruiz,La Cura,-,8,1,,,,
63,-,Hombres G,Te quiero (Remaster 2015),-,63,1,,,,
64,down,José José,Gavílán o Paloma,58,5,43,,,,
65,down,Grupo 5,La Amante,13,4,48,,,,
66,-,El Gran Combo de Puerto Rico,La Muerte,-,25,5,,,,
67,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,6,5,,,,
68,down,Grupo 5,Quédate Con Él,28,1,33,,,,
69,-,Eruption,One Way Ticket,-,17,1,,,,
70,-,Corazón Serrano,Hasta la Raíz (Intro),-,6,5,,,,
71,-,Alberto Cortez,Cuando Un Amigo Se Va,-,71,1,,,,
72,-,Salserin,De Sol a Sol,-,37,1,,,,
73,-,Maná,Eres Mi Religión,-,20,11,,,,
74,-,Marcos Llunas,Sentir,-,3,2,,,,
75,-,John Lennon,Imagine,-,51,1,,,,
76,-,José Luis Perales,Un Velero Llamado Libertad,-,5,42,,,,
77,down,Grupo 5,Tu Hipocresía,57,3,42,,,,
78,up,Christopher Cross,Arthur's Theme (Best That You Can Do),87,14,3,,,,
79,down,Roberta Flack,Killing Me Softly With His Song,59,4,12,,,,
80,-,Frankie Ruiz,La Rueda,-,2,1,,,,
81,-,Robbie Williams,Angels,-,4,6,,,,
82,-,Beck,Loser,-,82,1,,,,
83,-,Corazón Serrano,La Borrachita (En Vivo),-,4,5,,,,
84,-,Frankie Ruiz,El Camionero,-,23,7,,,,
85,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,20,3,88,,,,
86,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,18,,,,
87,-,New Kids On the Block,Tonight,-,1,23,,,,
88,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,2,,,,
89,-,DJ Kamo,Salsa Romántica,-,30,1,,,,
90,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,10,41,,,,
91,-,Carlos Coronel,Y Tu No Estas,-,35,7,,,,
92,-,José José,Volcán,-,10,5,,,,
93,-,Bee Gees,Too Much Heaven,-,13,3,,,,
94,-,Grupo Red,No Podré Olvidarte,-,19,6,,,,
95,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,15,2,,,,
96,down,Eddie Santiago,Mía,31,31,2,,,,
97,-,Basilio,Cisne Cuello Negro,-,97,1,,,,
98,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,3,,,,
99,-,Myriam Hernández,Ay Amor,-,9,27,,,,
100,down,Los Rodriguez,Mucho Mejor,30,2,35,,,,
