Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco,Com He Fet Sempre,1,1,3,,,,
2,up,Nicole Pillman,No Te Contaron Mal,3,1,46,,,,
3,down,Lucio Dalla,Com'è Profondo Il Mare,2,2,3,,,,
4,up,ABBA,Chiquitita,4,1,38,,,,
5,up,Michael Jackson,Black or White,14,4,50,,,,
6,down,Grupo 5,Chica Talonario,5,1,24,,,,
7,up,Camilo Sesto,Con el Viento a Tu Favor,37,7,43,,,,
8,up,Vicentico,Algo Contigo,15,2,57,,,,
9,up,Morat,Enamórate de Alguien Más,11,4,6,,,,
10,up,Madonna,Material Girl,10,1,17,,,,
11,up,Morninglightmusic,Upbeat Ukulele,19,11,2,,,,
12,down,Daniela Darcourt,Con Mi Amiga,7,1,60,,,,
13,-,MC Hammer,U Can'T Touch This,-,2,36,,,,
14,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),33,14,12,,,,
15,up,Umberto Tozzi,Te Amo,34,3,55,,,,
16,-,José José,El Triste,-,1,54,,,,
17,up,Grupo 5,Mix Valentina,35,3,15,,,,
18,up,Los Fabulosos Cadillacs,El Genio del Dub,45,4,43,,,,
19,up,Ace of Base,The Sign,21,12,37,,,,
20,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,1,,,,
21,down,Fer Reyna,Quisiera,9,9,5,,,,
22,-,Bon Jovi,Always,-,9,22,,,,
23,down,Los Prisioneros,Por Qué No Se Van,16,2,30,,,,
24,up,ABBA,Voulez-Vous,86,15,5,,,,
25,up,Armonía 10,El Aventurero,59,2,43,,,,
26,-,Joan Manuel Serrat,Cantares (with Miguel Ríos) [Remasterizado],-,26,1,,,,
27,up,Laura Branigan,Self Control,28,14,35,,,,
28,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,61,,,,
29,up,Tina Charles,Fallin' In Love In Summertime,48,12,30,,,,
30,-,Grupo 5,Adiós Amor,-,4,44,,,,
31,up,Los Prisioneros,El Baile de los Que Sobran,39,5,46,,,,
32,-,Grupo 5,Motor Y Motivo,-,1,19,,,,
33,-,Ricardo Montaner,Déjame Llorar,-,20,3,,,,
34,down,Michael Jackson,Beat It (Single Version),23,7,38,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,4,2,94,2021-01-31,47,2021-03-07
36,up,J Balvin & Bad Bunny,LA CANCIÓN,55,1,48,72,2019-10-06,48,2019-11-03
37,up,Sheryl Crow,D'yer Mak'er,46,4,41,,,,
38,-,Chase Ryan Taylor,Zap,-,1,10,,,,
39,down,Sebastián Yatra,Cómo mirarte,25,6,61,,,,
40,-,La Quinta Estación,Algo Más,-,40,5,,,,
41,-,Enya,Shepherd Moons,-,41,1,,,,
42,-,Corazón Serrano,Mix Muriendo de Amor (feat. Nickol Sinchi) [En Vivo],-,7,1,,,,
43,-,Dj Towa & G.A.,No Hay Nadie Mas (Remix),-,43,13,,,,
44,-,Git,Siempre Fuiste Mi Amor,-,10,38,,,,
45,-,Los Abuelos de la Nada,Así Es El Calor,-,3,3,,,,
46,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,1,39,25,2019-10-06,25,2019-10-06
47,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,19,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy,-,37,8,,,,
49,-,Corazón Serrano,Díganle (feat. Dúo Idéntico) [Remix],-,28,2,,,,
50,up,Jimmy Ray,Are You Jimmy Ray?,90,10,16,,,,
51,-,Demetrius,Esta Tarde Ví Chover (Esta Tarde Ví Llover),-,51,1,,,,
52,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,19,,,,
53,down,Michael Jackson,Thriller (2003 Edit),40,1,51,73,2019-11-03,73,2019-11-03
54,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),96,17,26,,,,
55,-,Sonora Ponceña,Te Vas De Mi,-,41,3,,,,
56,-,Maná,Como Te Deseo,-,6,14,,,,
57,up,José José,Gavílán o Paloma,95,5,21,,,,
58,up,George Harrison,Got My Mind Set On You,63,9,15,,,,
59,up,New Kids On the Block,Step By Step,78,1,17,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,88,8,22,,,,
61,-,Matecana Orquesta,Matecaña Sureña,-,15,19,,,,
62,up,Adamo,Es Mi Vida,85,15,26,,,,
63,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,53,2,,,,
64,-,Rocío Dúrcal,Costumbres,-,12,42,,,,
65,up,Harry Styles,Watermelon Sugar,70,18,13,85,2019-11-17,2,2020-08-23
66,-,Armando Manzanero,Adoro,-,29,10,,,,
67,down,Selena,Amor Prohibido,12,12,4,,,,
68,-,Cristian Castro,Por Amarte Así,-,6,2,,,,
69,-,El Tri,Metro Balderas,-,8,23,,,,
70,down,Christina Aguilera,Pero Me Acuerdo de Tí,61,10,39,,,,
71,-,Dyango,Ausencia,-,71,1,,,,
72,down,Danza Invisible,Sin Aliento,41,3,53,,,,
73,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),18,10,21,,,,
74,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,28,15,,,,
75,-,New Kids On the Block,Tonight,-,1,18,,,,
76,down,"Kevin, Karla & La Banda",Flores,31,3,59,,,,
77,down,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),52,16,4,,,,
78,-,Eugenia León,Luna de Octubre (feat. Carla Morrison),-,78,1,,,,
79,-,Roberta Flack,Killing Me Softly With His Song,-,4,5,,,,
80,down,Ace of Base,All That She Wants,22,1,15,,,,
81,-,Londonbeat,I've Been Thinking About You,-,1,18,,,,
82,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,2,,,,
83,-,Madonna,Like a Prayer,-,4,2,,,,
84,-,Party Tyme Karaoke,Gozando En La Habana (Made Popular By La Charanga Habanera) [Karaoke Version],-,65,2,,,,
85,-,Madonna,Like a Virgin,-,1,26,,,,
86,-,Ana Bárbara,Bandido,-,15,2,,,,
87,-,Deyvis Orosco,No Te Creas Tan Importante,-,5,15,,,,
88,down,Michael Jackson,Smooth Criminal,65,6,40,,,,
89,down,New Radicals,You Get What You Give,29,2,35,,,,
90,-,Rick Astley,Together Forever,-,29,4,,,,
91,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,1,55,,,,
92,down,Warner/Chappell Productions,Worldwide,13,13,3,,,,
93,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,87,3,58,,,,
94,-,Arena Hash,Y Es Que Sucede Así,-,3,13,,,,
95,-,Josimar y su Yambú,Con la Misma Moneda,-,6,3,,,,
96,-,Emmanuel,Pobre Diablo,-,15,4,,,,
97,-,Orlando Netti,Clásico,-,18,3,,,,
98,-,UB40,Higher Ground,-,7,31,,,,
99,down,José Luis Perales,Un Velero Llamado Libertad,67,5,25,,,,
100,-,Los Bukis,Tu Cárcel,-,53,4,,,,
