Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Don't Stop 'Til You Get Enough,2,1,127,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,30,,,,
3,up,Corazón Serrano,Mix Sueños de Amor (En Vivo),11,1,3,,,,
4,up,Danza Invisible,Sin Aliento,95,3,123,,,,
5,up,Christian Meier,Carreteras Mojadas,27,2,90,,,,
6,-,UB40,Red Red Wine (Edit),-,4,38,,,,
7,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),17,7,11,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,35,1,161,,,,
9,-,Los Payos,Compasión,-,9,1,,,,
10,up,Sheryl Crow,D'yer Mak'er,41,4,135,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,10,88,,,,
12,up,Camilo Sesto,Perdóname,26,4,33,,,,
13,up,Red Hot Chili Peppers,Californication,88,5,21,,,,
14,up,Eurythmics,Sweet Dreams (Are Made of This),30,3,66,,,,
15,-,MC Hammer,U Can'T Touch This,-,2,106,,,,
16,up,Double You,Run to Me,46,3,72,,,,
17,-,The Romantics,Talking In Your Sleep,-,7,76,,,,
18,down,Elton John,Sacrifice,12,2,75,,,,
19,up,Madonna,Material Girl,56,1,90,,,,
20,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,52,1,88,,,,
21,-,Train,"Cadillac, Cadillac",-,21,1,,,,
22,up,New Kids On the Block,Step By Step,67,1,114,,,,
23,down,Alejandra Guzmán,Te Esperaba,5,3,79,,,,
24,-,Poison,Every Rose Has Its Thorn,-,24,3,,,,
25,up,The Cranberries,Zombie,34,25,4,,,,
26,down,Yordano,Locos De Amor,20,7,66,,,,
27,-,José Luis Rodríguez,Dueño De Nada,-,16,7,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,4,37,,,,
29,up,Chris de Burgh,Lady In Red,53,29,13,,,,
30,-,Myriam Hernández,Eres,-,11,19,,,,
31,-,Ilan Chester,Palabras del Alma,-,23,37,,,,
32,up,Los Rodriguez,Mucho Mejor,61,2,141,,,,
33,down,Soda Stereo,Prófugos,14,2,82,,,,
34,-,ビリー・ジョエル,Honesty,-,26,17,,,,
35,down,Noelia,Tú,21,2,51,,,,
36,-,Bee Gees,Too Much Heaven,-,13,23,,,,
37,down,Guns N' Roses,Patience,23,12,35,,,,
38,-,Sonny & Cher,All I Ever Need Is You,-,38,1,,,,
39,up,Benson Boone,Beautiful Things,63,2,7,,,,
40,-,Bon Jovi,Always,-,9,53,,,,
41,-,Rudy La Scala,Mi Vida Eres Tú,-,2,50,,,,
42,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,62,,,,
43,-,Donna Summer,Love Is In Control (Finger On the Trigger) [Dance Remix],-,43,1,,,,
44,up,John Travolta & Olivia Newton-John,Summer Nights,57,2,47,,,,
45,-,Robbie Williams,Angels,-,4,49,,,,
46,down,Jeanette,Corazón de Poeta,9,4,36,,,,
47,-,The Verve,Bitter Sweet Symphony,-,9,26,,,,
48,down,Shocking Blue,Deamon Lover,37,6,39,,,,
49,down,Sophie Ellis-Bextor,Murder On the Dancefloor,45,5,25,,,,
50,-,RBD,Este Corazón,-,50,1,,,,
51,-,Paul McCartney,Goodnight Princess,-,4,9,,,,
52,down,Laura Branigan,Self Control,7,7,52,,,,
53,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,36,,,,
54,down,Sting,Shape of My Heart,31,11,39,,,,
55,-,Lenny Kravitz,Again,-,4,52,,,,
56,-,Miguel Bosé,Amiga,-,10,10,,,,
57,-,Debbie Gibson,Electric Youth (Deep House Mix),-,16,8,,,,
58,up,Queen,Don't Stop Me Now,93,7,20,,,,
59,-,UB40,Wear You to the Ball (Remastered),-,8,59,,,,
60,up,Blondie,Maria (LP Version),73,6,13,,,,
61,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,39,,,,
62,down,Grupo Niche,Eres,47,1,48,,,,
63,-,Marc Anthony,No Sabes Cómo Duele,-,53,5,,,,
64,-,Aerosmith,Cryin' (Live),-,28,1,,,,
65,-,Irene Cara,Flashdance...What a feeling,-,7,2,,,,
66,-,Luis Fonsi,No Me Doy Por Vencido,-,66,2,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,16,,,,
68,up,Vicentico,Algo Contigo,69,2,221,,,,
69,-,Cómplices,Es por Ti,-,6,41,,,,
70,-,Madonna,Like a Prayer,-,4,14,,,,
71,-,Hombres G,Venezia,-,11,20,,,,
72,down,Kim Carnes,Bette Davis Eyes,42,11,8,,,,
73,-,Lionel Richie,All Night Long (All Night),-,6,21,,,,
74,-,Floricienta,Por Qué,-,4,6,,,,
75,down,Marc Anthony,Contra la Corriente,33,6,21,,,,
76,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],15,5,74,,,,
77,-,Alejandro Sanz,Aquello Que Me Diste,-,16,23,,,,
78,-,Ilan Chester,Un Querer Como el Tuyo,-,6,35,,,,
79,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,12,,,,
80,down,New Radicals,You Get What You Give,4,2,146,,,,
81,down,Frankie Ruiz,Mi Libertad,75,19,32,,,,
82,-,Los Prisioneros,Por Qué No Se Van,-,2,104,,,,
83,down,Michael Jackson,Billie Jean,58,11,16,,,,
84,-,The Outfield,Your Love,-,11,22,,,,
85,-,Donna Summer,She Works Hard For the Money,-,85,1,,,,
86,-,The Human League,Don't You Want Me,-,3,24,,,,
87,-,Player,Baby Come Back,-,3,8,,,,
88,-,"Joe ""Bean"" Esposito",You're the Best,-,88,1,,,,
89,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,37,,,,
90,-,Salserin,Un Amor Como El Nuestro,-,18,19,,,,
91,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,82,,,,
92,-,Michael Jackson,Remember the Time,-,7,40,,,,
93,down,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),24,3,7,,,,
94,-,The Animals,The House of the Rising Sun,-,38,3,,,,
95,-,AndreSZ,Niterói (Intro),-,1,1,,,,
96,down,Exodo,Autismo (Techno Mix),84,47,6,,,,
97,down,Rod Stewart,Da Ya Think I'm Sexy?,50,5,41,,,,
98,-,Tomás Suárez-Vértiz,Incondicional,-,98,1,,,,
99,down,Madonna,"Like a Prayer (7"" Version)",16,5,11,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,51,14,41,,,,
