Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,25,,,,
2,-,Soda Stereo,Prófugos,-,2,78,,,,
3,up,MC Hammer,U Can'T Touch This,66,2,104,,,,
4,up,Michael Jackson,Don't Stop 'Til You Get Enough,36,1,122,,,,
5,up,Cher,Believe,22,2,94,,,,
6,-,Jeanette,Corazón de Poeta,-,5,31,,,,
7,-,Raquel,Te Aprovechas de Mi,-,2,6,,,,
8,-,Rendos,Olvídate De Él,-,8,1,,,,
9,down,Christian Meier,Carreteras Mojadas,3,2,85,,,,
10,-,Londonbeat,I've Been Thinking About You,-,1,62,,,,
11,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,7,12,,,,
12,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,32,1,85,,,,
13,-,Blondie,Maria (LP Version),-,6,9,,,,
14,-,Bertín Osborne,"Tu, Sólo Tú",-,6,10,,,,
15,-,Ace of Base,All That She Wants,-,1,122,,,,
16,up,Sting,Shape of My Heart,65,11,35,,,,
17,up,John Travolta & Olivia Newton-John,Summer Nights,34,2,42,,,,
18,down,Elton John,Sacrifice,17,2,70,,,,
19,-,Franco de Vita,Un Buen Perdedor,-,19,6,,,,
20,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),80,4,37,,,,
21,down,Los Rodriguez,Sin documentos (Edición aniversario),7,2,52,,,,
22,up,Noelia,Tú,29,2,46,,,,
23,up,Los Abuelos de la Nada,Así Es El Calor,59,3,57,,,,
24,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),71,15,53,,,,
25,down,Los Rodriguez,Mucho Mejor,24,2,136,,,,
26,-,Michael Jackson,Black or White,-,4,138,,,,
27,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",18,3,67,,,,
28,up,Frankie Ruiz,Mi Libertad,98,19,28,,,,
29,up,New Radicals,You Get What You Give,61,2,141,,,,
30,up,Eurythmics,Sweet Dreams (Are Made of This),41,3,61,,,,
31,up,Shocking Blue,Deamon Lover,73,15,34,,,,
32,-,Maná,Rayando el Sol (Remasterizado),-,2,45,,,,
33,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,33,4,,,,
34,-,Elton John,Nikita,-,13,10,,,,
35,-,Soul Asylum,Runaway Train,-,6,20,,,,
36,-,Jarabe de Palo,La Flaca,-,7,13,,,,
37,down,Yordano,Locos De Amor,20,7,61,,,,
38,-,Mari Trini,Ayúdala,-,4,35,,,,
39,-,Sting,Englishman In New York,-,39,2,,,,
40,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),68,17,80,,,,
41,-,Hombres G,Indiana,-,41,12,,,,
42,down,Vicentico,Algo Contigo,12,2,216,,,,
43,-,Cyndi Lauper,Money Changes Everything,-,6,32,,,,
44,-,Bon Jovi,It's My Life,-,2,63,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,15,,,,
46,down,Marc Anthony,Contra la Corriente,33,6,18,,,,
47,down,UB40,Red Red Wine (Edit),46,4,35,,,,
48,down,Myriam Hernández,Eres,37,11,16,,,,
49,-,Los Prisioneros,Muevan las Industrias,-,1,54,,,,
50,-,Ana Gabriel,Ay Amor,-,10,1,,,,
51,-,Joaquín Sabina,Vámonos Pa'l Sur,-,51,1,,,,
52,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,12,,,,
53,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,31,,,,
54,-,Umberto Tozzi,Claridad (Stella Stai),-,5,95,,,,
55,down,Alejandro Sanz,Una Noche Con the Corrs,35,3,99,,,,
56,-,ビリー・ジョエル,Honesty,-,26,15,,,,
57,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,36,,,,
58,up,Alejandra Guzmán,Te Esperaba,94,3,75,,,,
59,-,Miguel Bosé,Te Amaré,-,6,54,,,,
60,-,Patricio Suarez Vertiz,Disco Bar,-,2,37,,,,
61,down,Ricardo Arjona,Te Conozco,49,3,33,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,84,,,,
63,down,Danza Invisible,Sin Aliento,21,3,118,,,,
64,-,Phil Collins,Sussudio (2016 Remastered),-,19,20,,,,
65,down,UB40,Wear You to the Ball (Remastered),26,8,55,,,,
66,-,Justo Betancourt,Pa' Bravo Yo,-,18,24,,,,
67,down,Playahitty,The Summer Is Magic (Radio Mix),58,2,60,,,,
68,down,Pablo Herrera,Tengo un Amor,52,7,36,,,,
69,-,Umberto Tozzi,Ti Amo,-,69,1,,,,
70,up,Men At Work,Down Under,79,5,31,,,,
71,down,Roxette,How Do You Do!,40,3,41,,,,
72,up,Libido,En ésta Habitación,75,3,65,,,,
73,-,Eddy Grant,Electric Avenue,-,73,1,,,,
74,-,INXS,Suicide Blonde,-,17,11,,,,
75,-,Yes,Owner of a Lonely Heart,-,14,26,,,,
76,-,Cristian Castro,Por Amarte Así,-,6,36,,,,
77,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,38,,,,
78,-,Madonna,"Like a Prayer (7"" Version)",-,5,8,,,,
79,up,Romeo Santos,Eres Mía,81,16,16,,,,
80,-,"Kevin, Karla & La Banda",Flores,-,3,158,,,,
81,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,60,,,,
82,-,Jerry Rivera,Mi Libertad,-,82,2,,,,
83,down,Gondwana,Felicidad,38,2,69,,,,
84,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,11,,,,
85,down,Benson Boone,Beautiful Things,62,27,2,,,,
86,-,Freddie Mercury & Montserrat Caballé,La Japonaise (New Orchestrated Version),-,32,2,,,,
87,-,Robbie Williams,Angels,-,4,46,,,,
88,-,Michael Jackson,Billie Jean,-,11,12,,,,
89,up,Los Prisioneros,Por Qué No Se Van,97,2,102,,,,
90,down,Diego Bertie,Que Difícil Es Amar,10,1,46,,,,
91,-,Chris de Burgh,Lady In Red,-,29,11,,,,
92,-,Salserin,De Sol A Sol,-,2,35,,,,
93,-,Marc Anthony,I Need to Know,-,93,1,,,,
94,-,The Police,Message In a Bottle (Live),-,53,2,,,,
95,-,Rudy La Scala,Mi Vida Eres Tú,-,2,48,,,,
96,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,33,,,,
97,-,Libido,Tres,-,4,4,,,,
98,-,Double You,Run to Me,-,3,68,,,,
99,-,Player,Baby Come Back,-,3,7,,,,
100,down,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],57,13,10,,,,
