Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,10,,,,
2,up,Ray Blunt,Big Ideas,2,1,49,,,,
3,up,Antonio José,A Un Milímetro De Ti,4,1,26,,,,
4,-,Lindsay Tomasic,Gravity,-,3,1,,,,
5,-,Grupo 5,Así Se Goza,-,4,5,,,,
6,up,Madonna,Like a Virgin,76,1,75,,,,
7,down,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),3,3,2,,,,
8,-,The Chieftains,O'Sullivan's March,-,8,1,,,,
9,down,Grupo 5,La Amante,5,4,64,,,,
10,-,Romeo Santos,Cancioncitas de Amor,-,4,79,,,,
11,up,Corazón Serrano,Hasta la Raíz (Intro),79,6,9,,,,
12,up,Camilo Sesto,Melina,33,10,29,,,,
13,up,Sheryl Crow,D'yer Mak'er,32,4,75,,,,
14,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,10,3,103,,,,
15,-,New Radicals,You Get What You Give,-,2,65,,,,
16,-,No Doubt,Don't Speak,-,6,11,,,,
17,up,Christopher Hanson & Warner Chappell Production Music,Funked Up,87,7,7,,,,
18,up,Michael Jackson,Smooth Criminal,90,16,16,,,,
19,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,85,,,,
20,-,Alejandro Sanz,Pisando Fuerte,-,16,5,,,,
21,-,Gianni Bella,De Amor Ya No Se Muere,-,6,30,,,,
22,-,Los Abuelos de la Nada,Así Es El Calor,-,3,15,,,,
23,-,Arena Hash,Y Es Que Sucede Así,-,3,58,,,,
24,-,Banda Caña Verde,Que Levante la Mano,-,3,26,,,,
25,down,Tiziano Ferro,Alucinado,22,1,86,,,,
26,-,Los Ribereños,Don José,-,7,6,,,,
27,-,Shukar Collective,"Oh, Girl",-,4,12,,,,
28,up,Cher,Believe,71,2,45,,,,
29,down,Raphael,Qué Sabe Nadie,12,12,14,,,,
30,up,Måneskin,Beggin,69,6,28,,,,
31,-,Michael Jackson,Bad,-,1,18,,,,
32,down,Raphael,Mi Gran Noche (2000 Remastered Version),21,2,4,,,,
33,up,Haddaway,What Is Love,85,1,43,,,,
34,-,Jimmy Ray,Are You Jimmy Ray?,-,10,25,,,,
35,-,Maritza Rodriguez,Triste Despedida,-,18,5,,,,
36,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,36,5,,,,
37,-,Noche de Brujas,Ayudame,-,4,25,,,,
38,-,New Kids On the Block,Step By Step,-,1,40,,,,
39,up,Christina Aguilera,Pero Me Acuerdo de Tí,73,10,76,,,,
40,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,33,,,,
41,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",13,7,21,,,,
42,up,Camilo Sesto,Vivir Así Es Morir de Amor,43,12,6,,,,
43,-,Rudy La Scala,Por Qué Será,-,13,12,,,,
44,down,Christian Meier,Carreteras Mojadas,16,2,6,,,,
45,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,4,2,,,,
46,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],97,5,27,,,,
47,-,Camilo Sesto,Piel de Ángel,-,2,19,,,,
48,-,Grupo Niche,Eres,-,1,2,,,,
49,up,Héroes del Silencio,Héroe De Leyenda (2006 Remastered Version),83,49,3,,,,
50,down,Vicentico,Algo Contigo,19,2,117,,,,
51,down,Alejandro Sanz,Una Noche Con the Corrs,23,3,36,,,,
52,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,12,3,,,,
53,-,Duncan Dhu,A Tientas,-,44,2,,,,
54,-,Grupo Niche,Ese Día,-,48,6,,,,
55,-,Juan Formell & Los Van Van,Aquí el Que Baila Gana (Remasterizado),-,34,1,,,,
56,up,Franco de Vita,Un Buen Perdedor,56,2,45,,,,
57,-,La Bouche,Sweet Dreams (2017 Version),-,57,1,,,,
58,down,No Mercy,Where Do You Go,31,8,15,,,,
59,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,14,3,,,,
60,-,Daniela Romo,Enamorada de ti,-,20,7,,,,
61,-,José José,Volcán,-,10,14,,,,
62,-,Done Again,Coca Cola Cowboy (In the Style of Mel Tillis) [Performance Track With Demonstration Vocals],-,62,1,,,,
63,up,Los Abuelos de la Nada,Lunes Por la Madrugada,86,9,33,,,,
64,-,UB40,Groovin' (Out On Life) [Remastered],-,5,23,,,,
65,-,Libido,No Voy a Verte Más,-,8,5,,,,
66,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),28,2,33,,,,
67,-,"Kevin, Karla & La Banda",Flores,-,3,108,,,,
68,up,El Último de la Fila,La piedra redonda (2008 Remaster),72,5,26,,,,
69,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,57,,,,
70,-,Los Enanitos Verdes,Por el Resto,-,3,9,,,,
71,-,Jeanette,Porqué Te Vas?,-,4,8,,,,
72,-,Dexys Midnight Runners,Come On Eileen,-,35,10,,,,
73,-,Tina Turner,What's Love Got to Do with It,-,4,2,,,,
74,-,Beto Lopez,Te Necesito,-,23,2,,,,
75,down,Grupo 5,Tu Hipocresía,63,3,59,,,,
76,-,Alejandrina De La Cruz,Yo Soy,-,67,1,,,,
77,-,Nek,Laura No Està,-,9,12,,,,
78,-,Michael Jackson,Billie Jean (Long Version),-,3,17,,,,
79,-,Laura Branigan,Self Control,-,7,13,,,,
80,-,Juanes,Volverte a Ver,-,48,7,,,,
81,-,Los Abuelos de la Nada,Mil Horas,-,6,52,,,,
82,-,George Harrison,Got My Mind Set On You,-,9,26,,,,
83,-,José Luis Perales,Tentación,-,2,7,,,,
84,-,Keane,Everybody's Changing,-,67,1,,,,
85,-,Soda Stereo,Prófugos,-,2,25,,,,
86,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,3,13,,,,
87,down,Grupo 5,Quédate Con Él,46,1,42,,,,
88,-,Bertín Osborne,"Tu, Sólo Tú",-,6,3,,,,
89,down,Dan Abedrop,No Te Odio,80,80,2,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,59,,,,
91,up,Salserin,De Sol a Sol,100,37,5,,,,
92,-,Ace of Base,All That She Wants,-,1,64,,,,
93,down,Jeanette,Corazón de Poeta,8,5,10,,,,
94,-,La India,Que Ganas De No Verte Nunca Más,-,4,33,,,,
95,-,Willie González,No Es Casualidad,-,17,5,,,,
96,-,Julio Iglesias,Hey (Spanish Version),-,96,1,,,,
97,-,Michael Jackson,Black or White,-,4,82,,,,
98,down,Gondwana,Felicidad,88,2,17,,,,
99,-,Roberto Carlos,Desahogo,-,5,2,,,,
100,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,45,,,,
