Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,1,1,11,,,,
2,up,Bon Jovi,It's My Life,2,2,6,,,,
3,up,Vania Taborga,No Te Contaron Mal,4,2,11,,,,
4,down,J Balvin & Bad Bunny,LA CANCIÓN,3,1,12,72,2019-10-06,48,2019-11-03
5,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,4,10,,,,
6,up,Carolina Ross,Me Vas a Extrañar,7,1,12,,,,
7,down,Septeto Acarey,Frágil,6,5,12,,,,
8,up,Kilate,Cuerpo de sirena,46,3,10,,,,
9,up,"Kevin, Karla & La Banda",Flores,9,3,11,,,,
10,up,Sebastián Yatra,Cómo mirarte,17,6,12,,,,
11,up,Grupo 5,Adiós Amor,28,4,11,,,,
12,up,Christopher Hajian,Get On the Funk Bus,22,12,2,,,,
13,up,David Kos Rolfe,Let's Go,13,13,3,,,,
14,down,José José,El Triste,12,1,10,,,,
15,up,KAROL G,A Ella,16,3,12,,,,
16,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,8,6,12,,,,
17,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,74,17,5,,,,
18,up,Franco de Vita,Un Buen Perdedor,21,2,4,,,,
19,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,32,1,12,,,,
20,down,Hermanas Huerta,Con la Misma Vara,11,4,12,,,,
21,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,1,,,,
22,up,Danza Invisible,Sin Aliento,44,4,10,,,,
23,up,Los Tigres de la Cumbia,Amor de arena (en vivo),57,5,10,,,,
24,down,Grupo 5,Tu Hipocresía,18,3,7,,,,
25,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,1,12,25,2019-10-06,25,2019-10-06
26,down,Michael Jackson,Thriller (2003 Edit),20,1,12,73,2019-11-03,73,2019-11-03
27,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,2,,,,
28,down,Mon Laferte,Tu Falta De Querer,14,10,12,,,,
29,up,Camilo Sesto,Piel de Ángel,88,2,2,,,,
30,up,Michael Jackson,Billie Jean (Single Version),97,7,12,,,,
31,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,33,6,8,,,,
32,up,Josimar y su Yambú,He Sentido Amor,58,13,8,,,,
33,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,7,,,,
34,up,Grupo 5,La Amante,68,4,8,,,,
35,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",26,11,5,,,,
36,up,Los Abuelos de la Nada,Mil Horas,89,6,2,,,,
37,up,Romeo Santos,Cancioncitas de Amor,71,4,7,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,5,6,1,2019-10-06,1,2019-10-06
39,up,Maná,Mariposa Traicionera,75,39,4,,,,
40,up,DJ Luigi,Sandungueo Infernal,86,21,3,,,,
41,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,36,3,12,,,,
42,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),40,8,12,,,,
43,up,Bon Jovi,Always,51,9,7,,,,
44,-,Negroni,No Podrás Escapar de Mi,-,44,1,,,,
45,-,Sheryl Crow,D'yer Mak'er,-,4,7,,,,
46,down,Martin Haene & Marco Ricciardi,Bright Days,25,5,2,,,,
47,up,Vicentico,Algo Contigo,59,2,9,,,,
48,-,Black Abba,Chiquitita,-,32,3,,,,
49,up,La Vanidosa,Si esta casa hablara,100,2,12,,,,
50,up,Josimar y Su Yambú,Ese Estúpido (En Vivo),82,12,3,,,,
51,up,Los Ecos,No Se Puede Amar a Dos,64,8,3,,,,
52,up,Git,Siempre Fuiste Mi Amor,53,10,11,,,,
53,-,Virus,Luna de Miel en la Mano,-,40,1,,,,
54,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),27,1,12,,,,
55,up,Maroon 5,This Love,80,6,4,,,,
56,-,Fonseca,Cuando Llego a Casa,-,1,4,,,,
57,up,Kylie Minogue,Can't Get You Out Of My Head,67,57,3,,,,
58,down,Los Tigres de la Cumbia,Ahí un hombre llora,35,4,12,,,,
59,-,Vanilla Ice,Ice Ice Baby (Club Mix),-,41,1,,,,
60,up,Lucha Reyes,José Antonio,76,60,2,,,,
61,down,Maroon 5,Memories,38,8,6,36,2019-10-06,2,2019-11-17
62,down,MC Hammer,U Can'T Touch This,39,2,7,,,,
63,-,Ráfaga,Una Rafaga de Amor,-,3,3,,,,
64,-,Andrés Calamaro,Te Quiero Igual,-,1,1,,,,
65,up,Los Prisioneros,El Baile de los Que Sobran,98,5,12,,,,
66,down,Christina Aguilera,Por Siempre Tú,34,7,6,,,,
67,down,Umberto Tozzi,Te Amo,60,3,8,,,,
68,down,Jonas Brothers,Only Human,61,11,10,42,2019-10-06,27,2019-11-03
69,-,Ace of Base,The Sign,-,12,4,,,,
70,down,The Romantics,Talking In Your Sleep,37,7,11,,,,
71,up,Agrupación Lerida,Vuelve Conmigo,90,47,6,,,,
72,-,BluPop,Tira para Arriba,-,4,1,,,,
73,up,Nelly Furtado & Juanes,Fotografía,87,18,5,,,,
74,-,Fanny Lu,No Te Pido Flores,-,57,1,,,,
75,-,Miguel Bosé,Te Amaré,-,19,7,,,,
76,down,David Summers,De Vuelta a Casa,47,37,3,,,,
77,-,Maldita Nerea,Calcetines,-,77,1,,,,
78,-,Ace of Base,All That She Wants (Extended Dub),-,45,1,,,,
79,-,Git,La Calle Es Su Lugar,-,26,3,,,,
80,down,Silvestre Dangond,Cásate Conmigo (En Vivo),43,43,5,,,,
81,down,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",41,16,11,,,,
82,-,Elton John,Little Jeannie (Remastered),-,75,1,,,,
83,down,Tiziano Ferro,Alucinado,45,1,5,,,,
84,down,UB40,Higher Ground,62,7,3,,,,
85,-,Xtreme,Te Extraño (R&B Version),-,52,5,,,,
86,-,Madonna,Like a Virgin,-,1,1,,,,
87,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,15,1,,,,
88,-,Git,Es por Amor,-,10,4,,,,
89,-,Londonbeat,I've Been Thinking About You,-,1,3,,,,
90,-,Adamo,Es Mi Vida,-,15,1,,,,
91,-,Mijares & Lucero,El Privilegio de Amar,-,6,3,,,,
92,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,1,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,4,,,,
94,down,Gilda,No Me Arrepiento de Este Amor,77,51,4,,,,
95,-,Willie Gonzalez,Quiero Morir en Tu Piel (En Vivo),-,39,2,,,,
96,-,Ráfaga,No Te Vayas (En Vivo),-,2,1,,,,
97,down,Los Tigres Del Sabor,Se Acabo la Farsa,84,32,2,,,,
98,-,Noel Schajris,No Veo La Hora,-,43,10,,,,
99,down,Michael Jackson,Smooth Criminal,73,6,12,,,,
100,down,Fool's Garden,Lemon Tree,72,35,3,,,,
