Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Prisioneros,Muevan las Industrias,99,1,38,,,,
2,up,Ezio Oliva,Malamor,2,1,11,,,,
3,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,3,1,,,,
4,-,DJ Wasu,El Regreso de la Cripta,-,4,1,,,,
5,up,Camilo Sesto,Piel de Ángel,57,2,53,,,,
6,-,Grupo 5,Quédate Con Él,-,1,76,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,76,3,28,,,,
8,-,"Kevin, Karla & La Banda",Flores,-,3,155,,,,
9,up,Noelia,Tú,28,2,21,,,,
10,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,10,2,,,,
11,-,Roberto Blades,Poquita Fé,-,4,25,,,,
12,up,Jorge Drexler,Todo Se Transforma,18,4,15,,,,
13,-,Bon Jovi,Always,-,9,45,,,,
14,up,Umberto Tozzi,Claridad (Stella Stai),25,5,77,,,,
15,up,UB40,Red Red Wine (Edit),49,4,22,,,,
16,-,Michael Jackson,Black or White,-,4,118,,,,
17,up,Michael Jackson,Heal the World,92,2,129,,,,
18,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,40,1,64,,,,
19,-,Thomas Dolby,She Blinded Me With Science,-,19,1,,,,
20,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,15,3,168,,,,
21,down,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,96,,,,
22,-,The Romantics,Talking In Your Sleep,-,7,64,,,,
23,up,Tiziano Ferro,Alucinado,27,1,146,,,,
24,up,Sheryl Crow,D'yer Mak'er,64,4,124,,,,
25,up,La India,Que Ganas De No Verte Nunca Más,42,4,63,,,,
26,-,Tony Vega,Lo Mio Es Amor,-,3,47,,,,
27,-,The Knack,My Sharona,-,5,6,,,,
28,up,Los Abuelos de la Nada,Mil Horas,62,6,88,,,,
29,up,Los Enanitos Verdes,Por el Resto,87,3,53,,,,
30,-,Los Rodriguez,Mucho Mejor,-,2,115,,,,
31,up,Salserin,De Sol A Sol,54,2,25,,,,
32,up,Eddie Santiago,Antídoto Y Veneno,45,23,14,,,,
33,-,Avril Lavigne,Complicated,-,3,109,,,,
34,-,Simon & Garfunkel,The Boxer,-,34,2,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,25,1,,,,
36,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,26,,,,
37,-,Ace of Base,All That She Wants,-,1,108,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,6,,,,
39,down,Christian Meier,Carreteras Mojadas,8,2,60,,,,
40,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,24,1,,,,
41,down,Vicentico,Algo Contigo,30,2,190,,,,
42,-,Myriam Hernández,Eres,-,11,2,,,,
43,-,Jarabe de Palo,La Flaca,-,7,7,,,,
44,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,24,,,,
45,up,Mae Stephens,If We Ever Broke Up,61,29,6,,,,
46,-,Europe,The Final Countdown,-,6,2,,,,
47,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",95,3,47,,,,
48,-,Double You,Run to Me,-,3,51,,,,
49,-,Haddaway,What Is Love,-,1,78,,,,
50,down,a-ha,Take On Me,10,9,14,,,,
51,-,Frankie Ruiz,Mi Libertad,-,19,20,,,,
52,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,19,,,,
53,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,66,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,56,14,17,,,,
55,down,Arena Hash,Y Es Que Sucede Así,5,3,102,,,,
56,down,Alejandra Guzmán,Te Esperaba,37,3,52,,,,
57,-,Miguel Gallardo,... Y Apago La Luz (Remasterizado),-,30,2,,,,
58,down,New Radicals,You Get What You Give,3,2,119,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,9,3,,,,
60,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,18,,,,
61,up,Alphaville,Big In Japan - Best Of-Version,96,9,24,,,,
62,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,30,,,,
63,-,Red Hot Chili Peppers,Californication,-,5,13,,,,
64,-,"吕大叶, 马子林 & 陈觅",篝火旁,-,64,2,,,,
65,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,20,6,,,,
66,-,Soul Asylum,Runaway Train,-,6,11,,,,
67,up,John Travolta & Olivia Newton-John,Summer Nights,71,2,22,,,,
68,-,D6,Corazón Mío (feat. Willy Noriega),-,2,42,,,,
69,up,Andy Gibb,I Just Want To Be Your Everything,69,6,23,,,,
70,up,Patricio Suarez Vertiz,Disco Bar,77,2,26,,,,
71,up,KAROL G,TQG,85,71,2,,,,
72,-,Paloma San Basilio,Juntos,-,8,30,,,,
73,-,El Tri,Vicioso,-,28,14,,,,
74,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,49,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,29,4,27,,,,
76,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,15,,,,
77,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,59,,,,
78,down,José Luis Perales,Te Quiero,44,6,14,,,,
79,down,Elton John,Sacrifice,16,2,45,,,,
80,-,Madonna,La Isla Bonita,-,2,20,,,,
81,down,El Último de la Fila,La piedra redonda (2008 Remaster),73,5,62,,,,
82,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,25,,,,
83,down,Eddie Santiago,Tú Me Quemas,23,21,17,,,,
84,down,Frankie Ruiz,El Camionero,81,26,16,,,,
85,down,Yordano,Locos De Amor,33,7,39,,,,
86,-,Richard Marx,Right Here Waiting,-,21,5,,,,
87,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,37,,,,
88,-,Nino Bravo & José Torregrosa,Noelia,-,6,5,,,,
89,-,Madonna,La Isla Bonita,-,3,21,,,,
90,down,Alex Ubago,Aunque No Te Pueda Ver,78,6,20,,,,
91,-,The Bangles,Walk Like an Egyptian,-,57,2,,,,
92,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,39,,,,
93,-,Pedro Suárez-Vértiz,Talk Show,-,6,5,,,,
94,down,Afrodisiaco,La Más Bella,19,2,13,,,,
95,-,Zona Roja,El Siete,-,5,2,,,,
96,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",72,72,2,,,,
97,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,30,,,,
98,-,Lana Del Rey,Radio,-,98,1,,,,
99,-,Shocking Blue,Deamon Lover,-,6,10,,,,
100,-,Bryan Adams,Summer Of '69,-,50,5,,,,
