Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miki Gonzalez,Akundún (Remasterizado 2022),13,1,3,,,,
2,-,Marlon,Estrellitas y Duendes,-,2,1,,,,
3,up,Alejandro Sanz,Una Noche Con the Corrs,9,3,85,,,,
4,up,Libido,En ésta Habitación,55,3,48,,,,
5,-,Jeanette,Corazón de Poeta,-,5,18,,,,
6,up,Christian Meier,Carreteras Mojadas,61,2,62,,,,
7,-,ABBA,Dancing Queen,-,5,16,,,,
8,up,Tony Vega,Lo Mio Es Amor,12,3,49,,,,
9,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,3,30,,,,
10,-,Rubén Blades & Willie Colón,Te Están Buscando,-,10,1,,,,
11,up,Ezio Oliva,Malamor,11,1,13,,,,
12,up,New Kids On the Block,Step By Step,42,1,94,,,,
13,up,Alejandra Guzmán,Te Esperaba,23,3,54,,,,
14,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,26,,,,
15,up,Michael Jackson,Don't Stop 'Til You Get Enough,17,1,98,,,,
16,down,Noelia,Tú,14,2,23,,,,
17,-,Londonbeat,I've Been Thinking About You,-,1,57,,,,
18,-,Danza Invisible,Sin Aliento,-,3,99,,,,
19,-,Obsidiana,De la Cabeza a los Pies,-,3,14,,,,
20,-,Kim Wilde,Kids In America,-,20,1,,,,
21,up,Los Enanitos Verdes,Por el Resto,32,3,55,,,,
22,-,Milena Warthon,No Vuelvas Más,-,22,1,,,,
23,-,La India,Nunca Voy A Olvidarte,-,15,30,,,,
24,up,a-ha,Take On Me,68,9,16,,,,
25,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
26,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,25,,,,
27,-,José Luis Perales,Me llamas (Versión 2019),-,2,32,,,,
28,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),92,7,8,,,,
29,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,123,,,,
30,-,Guillermo Davila,Barco a la Deriva,-,30,2,,,,
31,down,Robbie Williams,Angels,21,4,39,,,,
32,down,Jorge Drexler,Todo Se Transforma,4,4,17,,,,
33,up,Elton John,Sacrifice,56,2,47,,,,
34,down,La India,Que Ganas De No Verte Nunca Más,29,4,65,,,,
35,down,Grupo Niche,Eres,1,1,27,,,,
36,-,Arena Hash,Y Es Que Sucede Así,-,3,103,,,,
37,-,Los Prisioneros,Muevan las Industrias,-,1,39,,,,
38,up,Los Rodriguez,Mucho Mejor,94,2,117,,,,
39,-,UB40,Here I Am (Come and Take Me),-,18,27,,,,
40,up,Richard Marx,Right Here Waiting,99,40,2,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,14,18,,,,
42,down,Michael Jackson,Heal the World,31,2,131,,,,
43,down,Vicentico,Algo Contigo,40,2,192,,,,
44,-,Raphael,Como Yo Te Amo,-,3,40,,,,
45,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,10,3,170,,,,
46,up,Eddie Santiago,Tú Me Quemas,52,21,19,,,,
47,-,Madonna,"Like a Prayer (7"" Version)",-,5,3,,,,
48,-,Berlin,Take My Breath Away (Live),-,48,5,,,,
49,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),85,17,68,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,26,4,29,,,,
51,-,Juan Luis Guerra,La travesía,-,3,3,,,,
52,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,31,,,,
53,down,Ace of Base,All That She Wants,3,1,110,,,,
54,-,The Human League,Don't You Want Me,-,3,20,,,,
55,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,20,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),47,3,37,,,,
57,-,Patricio Suarez Vertiz,Disco Bar,-,2,27,,,,
58,down,Afrodisiaco,La Más Bella,7,2,15,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,9,4,,,,
60,-,Toni Basil,Hey Mickey,-,48,7,,,,
61,down,New Radicals,You Get What You Give,19,2,121,,,,
62,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,7,,,,
63,down,Haddaway,What Is Love,46,1,80,,,,
64,-,Laura Branigan,Self Control,-,14,50,,,,
65,-,Alejandro Sanz,Aquello Que Me Diste,-,16,12,,,,
66,-,No Mercy,Where Do You Go,-,8,49,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,19,,,,
68,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,16,1,66,,,,
69,-,Los Abuelos de la Nada,Así Es El Calor,-,3,44,,,,
70,-,Iusef,Quitémonos la Ropa,-,40,5,,,,
71,-,Ace of Base,Happy Nation (Remastered),-,33,7,,,,
72,-,Sheryl Crow,D'yer Mak'er,-,4,125,,,,
73,-,Umberto Tozzi,Gloria,-,7,32,,,,
74,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",60,3,49,,,,
75,down,Cristian Castro,Por Amarte Así,22,6,29,,,,
76,down,メン・アット・ワーク,Who Can It Be Now?,75,8,3,,,,
77,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,31,,,,
78,-,アウトフィールド,Your Love,-,78,1,,,,
79,down,Roberto Blades,Poquita Fé,35,4,27,,,,
80,down,Christina Aguilera,Por Siempre Tú,38,7,104,,,,
81,down,Yordano,Locos De Amor,37,7,41,,,,
82,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,31,,,,
83,down,Pablo Herrera,Tengo un Amor,45,7,22,,,,
84,down,Madonna,Material Girl,74,1,64,,,,
85,down,Eddie Santiago,Antídoto Y Veneno,49,23,16,,,,
86,-,D6,Corazón Mío (feat. Willy Noriega),-,2,43,,,,
87,-,"Earth, Wind & Fire",September,-,83,1,,,,
88,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,15,,,,
89,-,Alphaville,Big In Japan,-,19,22,,,,
90,-,Skank,Chica Nacional (Garota Nacional),-,3,85,,,,
91,-,Frankie Ruiz,Mi Libertad,-,19,21,,,,
92,-,Lady Gaga,Bloody Mary,-,21,2,,,,
93,-,Caetano Veloso,Capullito de Alhelí,-,29,5,,,,
94,-,Sheena Easton,Morning Train (Nine to Five),-,29,3,,,,
95,down,Marcos Llunas,Reconquistarte,39,5,3,,,,
96,-,Lionel Richie,All Night Long (All Night),-,6,13,,,,
97,-,Shocking Blue,Deamon Lover,-,15,11,,,,
98,-,UB40,Groovin' (Out On Life) [Remastered],-,5,45,,,,
99,down,Grupo 5,Quédate Con Él,43,1,78,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,35,13,,,,
