Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Ross,Me Vas a Extrañar,1,1,30,,,,
2,up,Nicole Pillman,No Te Contaron Mal,3,1,15,,,,
3,up,Armonía 10,El Aventurero,10,2,13,,,,
4,down,Daniela Darcourt,Con Mi Amiga,2,1,29,,,,
5,up,Madonna,Papa Don't Preach,5,5,4,,,,
6,up,Vicentico,Algo Contigo,14,2,26,,,,
7,down,Lenny Kravitz,Again,4,4,19,,,,
8,down,Franco de Vita,Un Buen Perdedor,6,2,13,,,,
9,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),12,1,30,,,,
10,up,Hermanas Huerta,Con la Misma Vara,27,4,30,,,,
11,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,11,4,12,,,,
12,down,Jorge Drexler,Todo Se Transforma,8,4,5,,,,
13,up,Madonna,Music,17,5,13,,,,
14,down,Laura Pausini,Tra Te E Il Mare,13,13,3,,,,
15,down,Pappo,Sucio y Desprolijo,9,8,2,,,,
16,down,Umberto Tozzi,Te Amo,15,3,24,,,,
17,up,Max Conti,Para Toda la Vida,40,6,2,,,,
18,up,Cyndi Lauper,Money Changes Everything,32,6,4,,,,
19,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,5,,,,
20,down,José José,Si Me Dejas Ahora,18,4,23,,,,
21,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,36,6,26,,,,
22,up,"Kevin, Karla & La Banda",Flores,35,3,29,,,,
23,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,24,3,30,,,,
24,-,Candela Vargas,Resistiré,-,19,1,,,,
25,down,ABBA,Chiquitita,7,1,7,,,,
26,up,New Kids On the Block,Tonight,30,1,7,,,,
27,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,16,1,30,,,,
28,up,La Vanidosa,Si esta casa hablara,43,2,30,,,,
29,down,Matecana Orquesta,Matecaña Sureña,20,15,7,,,,
30,down,Sebastián Yatra,Cómo mirarte,26,6,30,,,,
31,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,10,,,,
32,up,Tiziano Ferro,Alucinado,68,1,23,,,,
33,up,Los Fabulosos Cadillacs,El Genio del Dub,38,4,15,,,,
34,-,Tito Nieves,El Amor Más Bonito,-,10,2,,,,
35,-,Mala Vida,Gracias a la Vida,-,35,1,,,,
36,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,36,1,,,,
37,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),44,10,5,,,,
38,up,Camilo Sesto,Con el Viento a Tu Favor,90,7,20,,,,
39,down,El Tri,Metro Balderas,23,8,8,,,,
40,up,Michael Jackson,Black or White,47,4,21,,,,
41,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),25,8,30,,,,
42,up,Guillermo Davila,Cuando Se Acaba el Amor,67,13,11,,,,
43,up,Maroon 5,Memories,49,8,18,36,2019-10-06,2,2019-11-17
44,down,Los Ecos,No Se Puede Amar a Dos,19,8,16,,,,
45,-,Los Prisioneros,El Baile de los Que Sobran,-,5,21,,,,
46,up,UB40,Higher Ground,55,7,15,,,,
47,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),39,12,23,,,,
48,down,Cher,Believe,37,2,5,,,,
49,-,The Hit Crew Kids,Circus Music,-,49,1,,,,
50,up,Michael Jackson,Heal the World,98,2,14,,,,
51,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,11,,,,
52,-,Ilan Chester,Palabras del Alma,-,21,1,,,,
53,-,Git,La Calle Es Su Lugar,-,26,5,,,,
54,-,Christina Aguilera,Por Siempre Tú,-,7,16,,,,
55,-,Rozalén,Vivir (with Estopa),-,55,2,,,,
56,down,KAROL G,A Ella,48,3,30,,,,
57,up,Los Tigres de la Cumbia,Amor de arena (en vivo),93,5,22,,,,
58,down,El Encanto De Corazón,Otra Vez En Soledad,31,6,15,,,,
59,down,Avril Lavigne,Complicated,52,3,11,,,,
60,-,New Kids On the Block,Step By Step,-,1,4,,,,
61,up,Harry Styles,Adore You,80,15,13,24,2019-12-08,6,2020-04-19
62,-,Guns N' Roses,Patience,-,12,5,,,,
63,up,Grupo 5,Chica Talonario,78,1,2,,,,
64,down,Jimmy Ray,Are You Jimmy Ray?,54,10,7,,,,
65,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,65,1,,,,
66,-,Bayern-Fans United,Stern des Südens,-,22,1,,,,
67,down,Maná,Mariposa Traicionera,59,39,14,,,,
68,down,Christina Aguilera,Pero Me Acuerdo de Tí,42,10,13,,,,
69,down,Momo,Perdí Mi Oportunidad,63,19,20,,,,
70,down,Danza Invisible,Sin Aliento,62,3,25,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,57,1,26,72,2019-10-06,48,2019-11-03
72,down,Los Prisioneros,Por Qué No Se Van,41,2,16,,,,
73,up,Hector Montemayor,"Muy Solo, Muy Solo",74,34,7,,,,
74,up,Rocío Dúrcal,Costumbres,100,12,20,,,,
75,-,Gondwana,Felicidad,-,2,4,,,,
76,up,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,84,48,5,,,,
77,up,Agua Marina,Sirena del Amor,81,36,4,,,,
78,up,Amaya Hnos,Me Dejaste Sin Nada,79,78,2,,,,
79,down,Tina Charles,Fallin' In Love In Summertime,46,12,7,,,,
80,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,12,1,,,,
81,-,Los Prisioneros,Muevan las Industrias,-,1,2,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,7,20,,,,
83,-,José José,Gavílán o Paloma,-,5,10,,,,
84,-,Wisin & Yandel,Pam Pam,-,84,1,,,,
85,-,Hombres G,Indiana,-,41,1,,,,
86,down,José Feliciano,Paso La Vida Pensando,65,65,2,,,,
87,-,Timbiriche,Quinceañera,-,16,1,,,,
88,down,José José,El Triste,58,1,26,,,,
89,-,MC Hammer,U Can'T Touch This,-,2,16,,,,
90,-,Dua Lipa,Break My Heart,-,48,2,97,2020-03-29,5,2020-06-28
91,down,Los Tigres Del Sabor,Se Acabo la Farsa,69,32,11,,,,
92,down,Orquesta Kaliente de Iquitos,Amor Amar,64,14,13,,,,
93,up,Laura Branigan,Self Control,99,14,12,,,,
94,-,Rock Riot,Cuts Like a Knife,-,94,1,,,,
95,-,Gloria Estefan,Mi Buen Amor,-,18,5,,,,
96,-,Emmanuel,Toda la Vida,-,21,1,,,,
97,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),72,17,11,,,,
98,-,The Romantics,Talking In Your Sleep,-,7,18,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,1,,,,
100,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,4,,,,
