Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Gutierrez,Alguien,8,1,7,,,,
2,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),5,1,46,,,,
3,up,Dua Lipa,Hallucinate,3,1,4,85,2020-04-05,85,2020-04-05
4,up,Armonía 10,El Aventurero,6,2,29,,,,
5,down,Nicole Pillman,No Te Contaron Mal,2,1,31,,,,
6,up,Michael Jackson,Michael Jackson DMC Megamix,9,6,5,,,,
7,down,Corazón Serrano,Vida Ya No Es Vida,1,1,7,,,,
8,up,La Vanidosa,Si esta casa hablara,34,2,43,,,,
9,up,Daniela Darcourt,Con Mi Amiga,14,1,45,,,,
10,down,Lenny Kravitz,Again,4,4,27,,,,
11,up,Vicentico,Algo Contigo,13,2,42,,,,
12,up,Arianna,Mil Abrazos,17,11,7,,,,
13,up,Sebastián Yatra,Cómo mirarte,33,6,46,,,,
14,-,シール,Let's Stay Together,-,14,1,,,,
15,up,Michael Jackson,Black or White,24,4,35,,,,
16,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),15,14,9,,,,
17,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,46,6,40,,,,
18,-,Septeto Acarey,Frágil,-,5,28,,,,
19,-,Momo,Perdí Mi Oportunidad,-,19,33,,,,
20,up,Michael Jackson,Thriller (2003 Edit),62,1,38,73,2019-11-03,73,2019-11-03
21,down,Madonna,Music,10,5,17,,,,
22,up,Vania Taborga,No Te Contaron Mal,27,2,19,,,,
23,down,Madonna,Like a Virgin,7,1,16,,,,
24,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,1,46,,,,
25,down,Danza Invisible,Sin Aliento,16,3,39,,,,
26,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,31,3,46,,,,
27,-,Tito Nieves,El Amor Más Bonito,-,10,4,,,,
28,up,Alejandra Guzmán,Te Esperaba,49,4,7,,,,
29,down,Funks,Yo Perreo Sola,18,16,4,,,,
30,up,Michael Jackson,Heal the World,41,2,30,,,,
31,-,Git,Es por Amor,-,10,16,,,,
32,down,Umberto Tozzi,Te Amo,22,3,40,,,,
33,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,2,,,,
34,-,Grupo 5,Mix Valentina,-,3,6,,,,
35,up,Miguel Bosé,Morir de Amor,65,15,9,,,,
36,up,"Kevin, Karla & La Banda",Flores,77,3,45,,,,
37,-,George Benson,Never Give Up On a Good Thing (Remastered),-,1,6,,,,
38,down,Christina Aguilera,Pero Me Acuerdo de Tí,26,10,24,,,,
39,-,Los Rodriguez,Mucho Mejor,-,2,11,,,,
40,up,Sheryl Crow,D'yer Mak'er,93,4,28,,,,
41,-,Sonora Ponceña,Te Vas De Mi,-,41,1,,,,
42,down,Camilo Sesto,Amor... Amar,40,26,3,,,,
43,up,José José,El Triste,69,1,41,,,,
44,-,MC Hammer,U Can'T Touch This,-,2,26,,,,
45,down,Michael Jackson,Smooth Criminal,12,6,31,,,,
46,up,Onda Vaselina,"Te Quiero Tanto, Tanto",64,17,11,,,,
47,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,12,6,,,,
48,-,Juan Gabriel,Hasta Que Te Conocí,-,18,16,,,,
49,-,Caña Brava,Caña Brava,-,34,11,,,,
50,down,Tina Charles,Fallin' In Love In Summertime,44,12,19,,,,
51,up,Los Ecos,No Se Puede Amar a Dos,82,8,31,,,,
52,-,Rocío Dúrcal,Costumbres,-,12,33,,,,
53,up,Tiziano Ferro,Alucinado,72,1,37,,,,
54,-,Maroon 5,Memories,-,8,28,36,2019-10-06,2,2019-11-17
55,-,Los Prisioneros,Por Qué No Se Van,-,2,19,,,,
56,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,41,,,,
57,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,20,17,,,,
58,-,El Tri,Metro Balderas,-,8,14,,,,
59,-,Skank,Chica Nacional (Garota Nacional),-,3,6,,,,
60,down,Yordano,Locos de Amor,35,6,9,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,7,25,,,,
62,down,Los Abuelos de la Nada,Mil Horas,39,6,19,,,,
63,-,UB40,Red Red Wine (Remastered),-,33,2,,,,
64,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),71,17,18,,,,
65,-,The Romantics,Talking In Your Sleep,-,7,26,,,,
66,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),19,10,15,,,,
67,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,2,,,,
68,-,Grupo 5,Tu Hipocresía,-,3,19,,,,
69,-,El Encanto De Corazón,Otra Vez En Soledad,-,6,28,,,,
70,-,Los Prisioneros,Muevan las Industrias,-,1,4,,,,
71,down,Camilo Sesto,Con el Viento a Tu Favor,21,7,33,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,12,,,,
73,down,New Kids On the Block,Tonight,57,1,14,,,,
74,-,Noelia,Tu,-,74,1,,,,
75,-,Umberto Tozzi,Claridad (Stella Stai),-,5,18,,,,
76,-,José Luis Rodríguez,Se Busca,-,52,1,,,,
77,down,ABBA,Chiquitita,11,1,23,,,,
78,-,Rudy La Scala,Por Qué Será,-,13,6,,,,
79,down,UB40,Higher Ground,74,7,25,,,,
80,-,Grupo 5,Sin Salida,-,6,5,,,,
81,-,Banda Caña Verde,Que Levante la Mano,-,3,7,,,,
82,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,2,,,,
83,down,Git,Siempre Fuiste Mi Amor,80,10,32,,,,
84,-,Adamo,Es Mi Vida,-,15,20,,,,
85,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,27,1,,,,
86,down,Grupo 5,Adiós Amor,29,4,37,,,,
87,-,Don Omar,Dale Don Dale,-,10,3,,,,
88,up,KAROL G,A Ella,94,3,46,,,,
89,-,José José,Si Me Dejas Ahora,-,4,36,,,,
90,-,Carlos Coronel,Y Tu No Estas,-,35,3,,,,
91,down,Git,La Calle Es Su Lugar,52,26,7,,,,
92,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,2,,,,
93,-,Elton John,Little Jeannie (Remastered),-,75,4,,,,
94,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,7,,,,
95,down,Ace of Base,The Sign,25,12,22,,,,
96,-,New Radicals,You Get What You Give,-,2,21,,,,
97,-,Camilo Sesto,Amor Libre,-,6,2,,,,
98,-,Christina Aguilera,Por Siempre Tú,-,7,27,,,,
99,-,Roberto Moron,El Baile De Cocotera,-,99,1,,,,
100,down,Grupo 5,Chica Talonario,45,1,15,,,,
