Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,1,1,12,,,,
2,up,Morat,No Se Va,2,1,10,,,,
3,-,Marcos Llunas,Vida,-,3,1,,,,
4,-,Soda Stereo,Prófugos,-,2,48,,,,
5,-,Marcos Llunas,Reconquistarte,-,5,1,,,,
6,up,Grupo 5,Tu Hipocresía,6,3,80,,,,
7,up,Los Prisioneros,Por Qué No Se Van,17,2,70,,,,
8,down,Grupo 5,Quédate Con Él,5,1,64,,,,
9,-,Alphaville,Big In Japan - Best Of-Version,-,9,15,,,,
10,up,Camilo Sesto,Con el Viento a Tu Favor,20,7,111,,,,
11,-,Natalie Perez,Ser Guitarra,-,11,1,,,,
12,-,India,Mi Mayor Venganza,-,3,28,,,,
13,-,New Radicals,You Get What You Give,-,2,95,,,,
14,-,Shukar Collective,"Oh, Girl",-,4,25,,,,
15,-,Umberto Tozzi,Claridad (Stella Stai),-,5,62,,,,
16,down,Tiziano Ferro,Alucinado,14,1,115,,,,
17,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,30,3,137,,,,
18,-,Miley Cyrus,Party In the U.S.A.,-,18,1,,,,
19,-,Paloma San Basilio,La hiedra (L'edera),-,19,1,,,,
20,-,Wham!,Wake Me Up Before You Go-Go,-,20,2,,,,
21,-,Ángel Martín,Me Dedique a Perderte,-,21,1,,,,
22,-,Eddie Santiago,Tú Me Quemas,-,21,2,,,,
23,down,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),4,2,3,,,,
24,-,Madonna,Like a Prayer,-,4,7,,,,
25,up,Double You,Run to Me,35,3,35,,,,
26,-,Rozalén,La Puerta Violeta,-,26,2,,,,
27,-,Arena Hash,Y Es Que Sucede Así,-,3,80,,,,
28,-,KAROL G & Ovy On the Drums,CAIRO,-,2,15,,,,
29,-,Alejandra Guzmán,Día de Suerte,-,4,55,,,,
30,up,Blondie,Heart of Glass,39,30,5,,,,
31,-,Tony Vega,Lo Mio Es Amor,-,3,31,,,,
32,up,Nino Bravo Experience,"Te Quiero, Te Quiero",81,2,12,,,,
33,up,New Kids On the Block,Tonight,38,1,46,,,,
34,-,Camilo Sesto,Enamorarte de Mi,-,9,18,,,,
35,up,Christina Aguilera,Por Siempre Tú,80,7,79,,,,
36,down,Los Enanitos Verdes,Por el Resto,8,3,30,,,,
37,down,Vicentico,Algo Contigo,9,2,160,,,,
38,up,Vanilla Ice,Ice Ice Baby (Radio Edit),51,11,13,,,,
39,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,39,2,,,,
40,down,Sheryl Crow,D'yer Mak'er,32,4,103,,,,
41,-,Corazón Serrano,La Borrachita (En Vivo),-,4,11,,,,
42,-,José José,Gavílán o Paloma,-,5,76,,,,
43,-,Burt Bacharach & Elvis Costello,Toledo,-,22,3,,,,
44,-,Hanson,MMM Bop,-,28,10,,,,
45,-,Michael Bolton,Said I Loved You... But I Lied,-,15,9,,,,
46,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,18,,,,
47,-,Mari Trini,Ayúdala,-,4,25,,,,
48,down,Michael Jackson,Heal the World,44,2,101,,,,
49,-,The Police,Every Little Thing She Does Is Magic,-,49,3,,,,
50,-,UB40,Wear You to the Ball (Remastered),-,8,20,,,,
51,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,63,,,,
52,-,Bon Jovi,It's My Life,-,2,50,,,,
53,down,Rudy La Scala,Mi Vida Eres Tú,7,2,36,,,,
54,-,Yordano,Locos De Amor,-,7,29,,,,
55,-,Ace of Base,The Sign,-,12,85,,,,
56,-,Wilfrido Vargas,El Baile del Perrito,-,56,1,,,,
57,-,Avril Lavigne,Complicated,-,3,101,,,,
58,-,Men At Work,Down Under,-,5,8,,,,
59,-,a-ha,Take On Me,-,31,2,,,,
60,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,15,,,,
61,-,Viejas Locas,Me Gustas Mucho (Remix),-,61,1,,,,
62,-,No Mercy,Where Do You Go,-,8,33,,,,
63,up,Madonna,Like a Virgin,94,1,94,,,,
64,-,Michael Jackson & Siedah Garrett,I Just Can't Stop Loving You,-,64,1,,,,
65,-,No Doubt,Just a Girl,-,65,1,,,,
66,-,Ismael Serrano,Mi Problema,-,43,2,,,,
67,-,Playahitty,1-2-3! (Train With Me) [Train with Mix],-,60,2,,,,
68,down,Michael Jackson,Don't Stop 'Til You Get Enough,27,1,67,,,,
69,-,Bee Gees,Too Much Heaven,-,13,13,,,,
70,-,Lizzo,About Damn Time,-,19,19,,,,
71,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,21,2,,,,
72,-,Camilo Sesto,Amor de Mujer,-,13,10,,,,
73,-,Madonna,La Isla Bonita,-,3,15,,,,
74,down,La India,Que Ganas De No Verte Nunca Más,62,4,43,,,,
75,-,José Luis Perales,Me llamas (Versión 2019),-,2,25,,,,
76,-,Yes,Owner of a Lonely Heart,-,14,17,,,,
77,down,Banda Caña Verde,Que Levante la Mano,3,3,33,,,,
78,-,Franco de Vita,No Hay Cielo,-,3,6,,,,
79,down,Romeo Santos,Cancioncitas de Amor,68,4,94,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,18,3,,,,
81,-,Grupo 5,Así Se Goza,-,4,11,,,,
82,-,Julio Iglesias,Sono un vagabondo (Quijote),-,15,2,,,,
83,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,21,,,,
84,-,Manolo Otero,Con toda el alma (Remastered 2015),-,70,1,,,,
85,down,Michael Jackson,Billie Jean (Long Version),83,3,38,,,,
86,-,Ace of Base,All That She Wants,-,1,91,,,,
87,down,Randy Bush,Foreign Affair,41,19,14,,,,
88,-,La India,Nunca Voy A Olvidarte,-,15,8,,,,
89,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,22,,,,
90,down,Ilan Chester,Un Querer Como el Tuyo,23,6,25,,,,
91,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,54,,,,
92,down,Grupo 5,Mix Valentina,57,3,64,,,,
93,-,Christian Meier,Carreteras Mojadas,-,2,30,,,,
94,down,Grupo Niche,Eres,21,1,9,,,,
95,-,Franco de Vita,Un Buen Perdedor,-,2,75,,,,
96,-,DJ Joao,Pa la Combi,-,13,10,,,,
97,down,Michael Jackson,Smooth Criminal,90,16,39,,,,
98,-,Piero Brescia,La Comida Peruana,-,50,1,,,,
99,-,Grupo 5,Adiós Amor,-,4,79,,,,
100,-,Myriam Hernández,Te Pareces Tanto a el (2004 Remaster),-,56,1,,,,
