Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,29,,,,
2,up,Michael Jackson,Don't Stop 'Til You Get Enough,26,1,126,,,,
3,-,Juan Luis Guerra,La travesía,-,3,10,,,,
4,up,New Radicals,You Get What You Give,19,2,145,,,,
5,up,Alejandra Guzmán,Te Esperaba,35,3,78,,,,
6,up,Libido,En ésta Habitación,20,3,67,,,,
7,up,Laura Branigan,Self Control,63,7,51,,,,
8,up,Los Rodriguez,Sin documentos (Edición aniversario),12,2,55,,,,
9,down,Jeanette,Corazón de Poeta,7,5,35,,,,
10,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,13,,,,
11,up,Corazón Serrano,Mix Sueños de Amor (En Vivo),13,1,2,,,,
12,down,Elton John,Sacrifice,4,2,74,,,,
13,up,José Luis Perales,Te Quiero,60,6,24,,,,
14,up,Soda Stereo,Prófugos,79,2,81,,,,
15,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,73,,,,
16,-,Madonna,"Like a Prayer (7"" Version)",-,5,10,,,,
17,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,10,,,,
18,-,Los Enanitos Verdes,Por el Resto,-,3,71,,,,
19,-,Grupo 5,Adiós Amor,-,4,85,,,,
20,up,Yordano,Locos De Amor,40,7,65,,,,
21,up,Noelia,Tú,44,2,50,,,,
22,-,Bayern-Fans United,Stern des Südens,-,22,5,,,,
23,-,Guns N' Roses,Patience,-,12,34,,,,
24,-,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),-,3,6,,,,
25,down,"SativaMusic, Morad & GIMS",Seya,8,8,2,,,,
26,-,Camilo Sesto,Perdóname,-,4,32,,,,
27,down,Christian Meier,Carreteras Mojadas,23,2,89,,,,
28,up,Patricio Suarez Vertiz,Disco Bar,73,2,40,,,,
29,down,Michael Jackson,Black or White,21,4,141,,,,
30,down,Eurythmics,Sweet Dreams (Are Made of This),27,3,65,,,,
31,up,Sting,Shape of My Heart,87,11,38,,,,
32,up,La India,Que Ganas De No Verte Nunca Más,61,4,84,,,,
33,-,Marc Anthony,Contra la Corriente,-,6,20,,,,
34,up,The Cranberries,Zombie,66,25,3,,,,
35,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,160,,,,
36,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,32,,,,
37,up,Shocking Blue,Deamon Lover,77,6,38,,,,
38,down,UB40,Groovin' (Out On Life) [Remastered],31,5,62,,,,
39,up,Pedro Conga,Te Quiero Amor,72,35,6,,,,
40,-,Blondie,Heart of Glass,-,40,1,,,,
41,-,Sheryl Crow,D'yer Mak'er,-,4,134,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,11,7,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,43,1,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,87,,,,
45,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,24,,,,
46,up,Double You,Run to Me,59,3,71,,,,
47,up,Grupo Niche,Eres,88,1,47,,,,
48,down,Cristian Castro,Por Amarte Así,46,6,38,,,,
49,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,70,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,40,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,14,40,,,,
52,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,87,,,,
53,-,Chris de Burgh,Lady In Red,-,29,12,,,,
54,-,Elton John,Nikita,-,7,11,,,,
55,-,Chicago,If You Leave Me Now,-,55,2,,,,
56,down,Madonna,Material Girl,52,1,89,,,,
57,down,John Travolta & Olivia Newton-John,Summer Nights,42,2,46,,,,
58,-,Michael Jackson,Billie Jean,-,11,15,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,59,1,,,,
60,-,Madonna,Vogue,-,21,18,,,,
61,down,Los Rodriguez,Mucho Mejor,17,2,140,,,,
62,-,Richard Marx,Right Here Waiting,-,21,10,,,,
63,down,Benson Boone,Beautiful Things,58,2,6,,,,
64,-,Pablo Herrera,Tengo un Amor,-,7,38,,,,
65,up,Soul Asylum,Runaway Train,93,6,23,,,,
66,-,Peter Cetera,Glory of Love,-,12,5,,,,
67,down,New Kids On the Block,Step By Step,15,1,113,,,,
68,-,Alphaville,Big In Japan - Best Of-Version,-,9,28,,,,
69,up,Vicentico,Algo Contigo,85,2,220,,,,
70,-,Celia Cruz,La Vida Es Un Carnaval,-,5,20,,,,
71,-,José Luis Perales,Que canten los niños (Versión 2019),-,71,1,,,,
72,down,Roxette,How Do You Do!,55,3,44,,,,
73,-,Blondie,Maria (LP Version),-,6,12,,,,
74,up,Luis Angel,Flor Dormida,97,22,6,,,,
75,down,Frankie Ruiz,Mi Libertad,74,19,31,,,,
76,-,Gian Marco,Cartas Amarillas,-,76,1,,,,
77,-,Tony Vega,Lo Mio Es Amor,-,3,67,,,,
78,-,Jeanette,Toda la Noche Oliendo a Ti,-,10,6,,,,
79,-,Madonna,Crazy for You,-,79,1,,,,
80,-,Pandora,Como Te Va Mi Amor,-,4,18,,,,
81,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,48,48,2,,,,
82,up,Madonna,Holiday,82,2,20,,,,
83,-,Gondwana,Felicidad,-,2,71,,,,
84,-,Exodo,Autismo (Techno Mix),-,47,5,,,,
85,down,Hombres G,El Ataque de las Chicas Cocodrilo,30,1,20,,,,
86,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,11,,,,
87,-,Karolina Protsenko,Believer,-,87,1,,,,
88,down,Red Hot Chili Peppers,Californication,5,5,20,,,,
89,-,Michael Jackson,Heal the World,-,2,137,,,,
90,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,83,,,,
91,down,Romeo Santos,Eres Mía,71,16,19,,,,
92,-,Scandal,Goodbye to You,-,2,78,,,,
93,-,Queen,Don't Stop Me Now,-,7,19,,,,
94,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,6,46,,,,
95,down,Danza Invisible,Sin Aliento,32,3,122,,,,
96,-,Frankie Ruiz,El Camionero,-,26,21,,,,
97,down,Roberto Blades,Poquita Fé,91,4,43,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,13,6,,,,
99,down,Cher,Believe,24,2,98,,,,
100,-,Raphael,Como Yo Te Amo,-,3,57,,,,
