Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna,Material Girl,1,1,14,,,,
2,up,ABBA,Chiquitita,6,1,35,,,,
3,down,TrackTribe,Boardwalk,2,1,5,,,,
4,down,Nicole Pillman,No Te Contaron Mal,3,1,43,,,,
5,up,Daniela Darcourt,Con Mi Amiga,5,1,57,,,,
6,up,Michael Jackson,Thriller (2003 Edit),44,1,48,73,2019-11-03,73,2019-11-03
7,-,Grupo 5,Mix Valentina,-,3,12,,,,
8,up,Los Ecos,No Se Puede Amar a Dos,77,8,39,,,,
9,up,Los Fabulosos Cadillacs,El Genio del Dub,46,4,40,,,,
10,up,Umberto Tozzi,Te Amo,10,3,52,,,,
11,up,Morat,Enamórate de Alguien Más,16,4,3,,,,
12,up,Septeto Acarey,Frágil,18,5,40,,,,
13,up,Amy Gutierrez,Alguien,36,1,19,,,,
14,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),33,14,9,,,,
15,down,Grupo 5,Chica Talonario,12,1,21,,,,
16,up,La Vanidosa,Si esta casa hablara,56,2,53,,,,
17,-,Bon Jovi,Always,-,9,20,,,,
18,down,Michael Jackson,Black or White,4,4,47,,,,
19,-,Andrés Calamaro,Te Quiero Igual,-,1,12,,,,
20,-,No Mercy,Where Do You Go,-,8,8,,,,
21,down,Vicentico,Algo Contigo,9,2,54,,,,
22,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,58,,,,
23,-,Los Pakines,El Venao,-,12,10,,,,
24,down,Avril Lavigne,Complicated,13,3,35,,,,
25,down,Los Prisioneros,El Baile de los Que Sobran,8,5,43,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,8,,,,
27,-,Cher,Believe,-,2,14,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,7,30,,,,
29,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,85,1,10,,,,
30,down,Sebastián Yatra,Cómo mirarte,20,6,58,,,,
31,-,Fer Reyna,Quisiera,-,9,2,,,,
32,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,5,,,,
33,-,Miguel Bosé,Morir de Amor,-,15,15,,,,
34,-,Ilan Chester,Palabras del Alma,-,21,3,,,,
35,-,Madonna,Like a Prayer,-,4,1,,,,
36,up,Vania Taborga,No Te Contaron Mal,55,2,31,,,,
37,down,Ace of Base,All That She Wants,19,1,12,,,,
38,-,Grupo 5,Motor Y Motivo,-,1,18,,,,
39,-,Huey Dunbar,Que Locura Enamorarme De Ti,-,39,1,,,,
40,down,Michael Jackson,Beat It (Single Version),32,7,36,,,,
41,-,ABBA,Dancing Queen,-,5,9,,,,
42,-,Scorpions,Wind of Change,-,31,2,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,87,33,11,,,,
44,up,The Outfield,Your Love,64,2,20,,,,
45,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,45,72,2019-10-06,48,2019-11-03
46,up,UB40,Higher Ground,66,7,30,,,,
47,up,Yordano,Locos de Amor,49,6,19,,,,
48,down,New Radicals,You Get What You Give,35,2,32,,,,
49,-,Pandora,Cómo Te Va Mi Amor,-,4,10,,,,
50,down,Ace of Base,The Sign,38,12,34,,,,
51,-,Grupo 5,Tu Hipocresía,-,3,27,,,,
52,-,Londonbeat,I've Been Thinking About You,-,1,17,,,,
53,down,Los Tigres de la Cumbia,Amor de arena (en vivo),26,5,26,,,,
54,up,Michael Jackson,Heal the World,58,2,36,,,,
55,-,José José,Gavílán o Paloma,-,5,19,,,,
56,-,Gabriel Candiani & Corban Calhoun,Amore a La Gondola,-,56,1,,,,
57,up,Cyndi Lauper,Girls Just Want To Have Fun,59,8,20,,,,
58,-,Git,Siempre Fuiste Mi Amor,-,10,36,,,,
59,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,16,,,,
60,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,23,,,,
61,-,Tina Charles,Fallin' In Love In Summertime,-,12,27,,,,
62,up,Harry Styles,Watermelon Sugar,72,18,10,85,2019-11-17,2,2020-08-23
63,down,Haddaway,What Is Love,31,1,18,,,,
64,up,Miguel Bosé,Te Amaré,90,19,30,,,,
65,up,El Último de la Fila,La piedra redonda (2008 Remaster),74,5,5,,,,
66,up,Matecana Orquesta,Matecaña Sureña,76,15,17,,,,
67,down,El Tri,Metro Balderas,48,8,22,,,,
68,-,Dexys Midnight Runners,Come On Eileen,-,35,2,,,,
69,down,MC Hammer,U Can'T Touch This,57,2,34,,,,
70,down,Franco de Vita,Un Buen Perdedor,40,2,24,,,,
71,-,Madonna,Like a Virgin,-,1,24,,,,
72,down,Sheryl Crow,D'yer Mak'er,39,4,39,,,,
73,-,Miguel Bosé,Amante Bandido,-,4,6,,,,
74,-,Git,Es por Amor,-,10,20,,,,
75,-,Jair Mendoza,Se Supone (feat. Tony Succar),-,9,14,,,,
76,down,Daniel Lazo,Olvidarte,73,19,7,,,,
77,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,47,,,,
78,down,"Kevin, Karla & La Banda",Flores,53,3,56,,,,
79,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,51,4,60,2020-11-15,60,2020-11-15
80,down,Danza Invisible,Sin Aliento,42,3,50,,,,
81,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,19,,,,
82,down,Axel,Te Voy a Amar,81,10,6,,,,
83,down,Christina Aguilera,Pero Me Acuerdo de Tí,15,10,36,,,,
84,-,José Feliciano,Qué Será,-,17,1,,,,
85,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,55,,,,
86,-,Maricarmen Marin,Rodolfo el Reno,-,86,1,,,,
87,-,The Black Eyed Peas,The Time (Dirty Bit),-,71,1,,,,
88,-,Gorillaz,19-2000,-,88,1,,,,
89,-,Harry Styles,Adore You,-,15,33,24,2019-12-08,6,2020-04-19
90,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),80,43,12,,,,
91,down,Los Prisioneros,Por Qué No Se Van,63,2,27,,,,
92,-,Scandal,Goodbye to You,-,2,5,,,,
93,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,18,8,,,,
94,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,18,,,,
95,down,José José,Si Me Dejas Ahora,14,4,42,,,,
96,-,Grupo 5,Quédate Con Él,-,1,17,,,,
97,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,16,15,,,,
98,-,Céline Dion,My Heart Will Go On,-,23,8,,,,
99,-,Marisol & La Mágia del Norte,La Escobita,-,9,13,,,,
100,-,Ricardo Montaner,Déjame Llorar,-,20,2,,,,
