Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,15,,,,
2,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),4,1,75,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,8,1,126,,,,
4,up,Flipsyde,Trumpets,17,1,147,,,,
5,down,kuchyy & bakpak,sjetý v pelhřimově,2,1,90,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,2,102,,,,
7,up,Vanilla Ice,Ice Ice Baby,7,1,184,,,,
8,up,Ben Cristovao & Sofian Medjmedj,MMA,9,3,10,,,,
9,up,Majk Spirit,Primetime (feat. Maxo),10,1,95,,,,
10,-,ニッキー・ミナージュ,Starships,-,2,142,,,,
11,-,Flo Rida,Whistle,-,9,13,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,4,30,,,,
13,up,WEN,KAMERA & AKCE,32,2,141,,,,
14,down,Ektor,Bars,13,6,10,,,,
15,down,Viktor Sheen,Ape Song,14,14,5,,,,
16,down,Separ & Peter Pann,Bejšíí,12,12,13,,,,
17,-,Ravekidz,Otázky a odpovědi,-,1,36,,,,
18,-,Salt-N-Pepa,Let's Talk About Sex,-,5,45,,,,
19,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,1,190,,,,
20,down,Viktor Sheen,Kdes to vzal?,18,11,13,,,,
21,-,Rytmus,Zlatokopky,-,7,26,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,213,,,,
23,-,Led'n'ice,K Tabuli,-,2,100,,,,
24,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,21,,,,
25,-,Megan Thee Stallion,HISS,-,25,1,,,,
26,-,Yakubko,V Posteli,-,22,19,,,,
27,-,Doky,Láska a zrada,-,8,33,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,2,80,,,,
29,up,Kelis,Trick Me,47,7,17,,,,
30,-,Yelawolf,Everything I Love the Most,-,30,1,,,,
31,-,Antiq,Nejsme V Tom Sami,-,31,1,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),80,13,67,,,,
33,-,Songer,Toxic (Freestyle),-,18,1,,,,
34,-,Rytmus,V base sedí (feat. David Beng Rostaš),-,34,2,,,,
35,up,CMD & Joshua,SLUŽEBNÍ CESTA,40,23,7,,,,
36,up,Calin & Viktor Sheen,Safír,43,1,56,,,,
37,-,Beastie Boys,Fight for Your Right,-,1,185,,,,
38,-,EGO,Zijeme Len Raz,-,4,2,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,189,,,,
40,down,Refew,Mindset,21,5,3,,,,
41,down,Eminem,Without Me,37,1,127,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,6,80,,,,
43,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,27,,,,
44,down,Will Smith,Men In Black,20,2,181,,,,
45,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,23,17,18,,,,
46,-,Annet X & NobodyListen,ŠŠŠ (feat. Viktor Sheen),-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,166,,,,
48,down,Suvereno,Všetko Dobré,30,2,94,,,,
49,down,Vampire399,Zlý syn/Zlý sen,26,12,47,,,,
50,-,D12,Words Are Weapons,-,50,2,,,,
51,-,Eminem,Without Me,-,2,58,,,,
52,down,Post Malone,Chemical,15,15,8,,,,
53,-,M&K,M&K,-,30,21,,,,
54,-,Eminem,Venom (Music From The Motion Picture),-,54,11,,,,
55,-,"Nik Tendo, NobodyListen & Shimmi",STALO :( SE,-,55,1,,,,
56,-,Eminem,My Name Is,-,9,56,,,,
57,-,Drake,God's Plan,-,4,7,,,,
58,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,130,,,,
59,up,Missy Elliott,Work It (Respect M.E.),63,41,13,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,1,58,,,,
61,-,Viktor Sheen,Barvy,-,16,5,,,,
62,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,13,,,,
63,-,Eminem,The Real Slim Shady,-,13,30,,,,
64,-,Bez Cenzury,Bez Cenzury,-,3,2,,,,
65,-,Refew & Marpo,Máma,-,29,1,,,,
66,-,Annet X & NobodyListen,JENOM TAK,-,29,6,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,217,,,,
68,-,Troublegang,Všude Kde Jsem Byl,-,15,29,,,,
69,down,Grey256,cool,36,23,4,,,,
70,down,Nicki Minaj,Starships,3,2,90,,,,
71,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,149,,,,
72,-,Cardi B,Bodak Yellow,-,35,11,,,,
73,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,73,1,,,,
74,-,Hard Rico,Brick na brick,-,74,1,,,,
75,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,19,19,45,,,,
76,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,73,4,,,,
77,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,40,9,,,,
78,-,MC eLKa,David A Goliáš,-,3,60,,,,
79,-,ロイス・ダ・5-9,Boom (Street Version),-,72,6,,,,
80,-,KTV,Bonus Track : Rip Ktv,-,80,1,,,,
81,-,el prik,El Prik,-,36,4,,,,
82,-,50 Cent,Get Up,-,26,4,,,,
