Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Say So,1,1,5,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,2,87,,,,
3,up,Majk Spirit,Primetime (feat. Maxo),3,1,74,,,,
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,65,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,1,79,,,,
6,up,Flipsyde,Trumpets,38,1,48,,,,
7,up,エミネム,The Monster (feat. Rihanna),14,2,75,,,,
8,up,Post Malone,Circles,21,1,95,2,2019-10-06,2,2019-10-06
9,down,Post Malone,Better Now,5,1,84,,,,
10,up,Macklemore,Glorious (feat. Skylar Grey),16,1,74,,,,
11,up,Travis Scott,goosebumps,35,5,60,89,2020-04-26,18,2020-05-03
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,92,,,,
13,down,Macklemore,Glorious (feat. Skylar Grey),8,1,74,,,,
14,down,WEN,KAMERA & AKCE,7,2,17,,,,
15,down,Nicki Minaj,Starships,11,2,50,,,,
16,-,Lil Wayne,Piano Trap,-,16,1,,,,
17,up,エミネム,We Made You,57,5,33,,,,
18,up,Stormzy,Crown,22,1,39,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,78,,,,
20,up,Fugees,Killing Me Softly With His Song,60,5,62,,,,
21,down,Beastie Boys,Fight for Your Right,12,1,67,,,,
22,down,Logic & Rag'n'Bone Man,Broken People,13,2,69,,,,
23,up,The Black Eyed Peas,Let's Get Retarded,23,3,61,,,,
24,up,ニッキー・ミナージュ,Starships,36,2,52,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),9,2,87,,,,
26,up,Eminem,Sing for the Moment,49,11,24,,,,
27,down,Wiz Khalifa,Black and Yellow,19,3,37,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,88,,,,
29,down,Mattafix,Big City Life,24,3,95,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,38,26,2019-10-06,26,2019-10-06
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,18,,,,
32,up,The Black Eyed Peas,Shut Up,43,2,89,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),68,5,70,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),25,1,68,100,2020-03-01,7,2020-04-26
35,-,Yzomandias,SELFMADE (feat. Separ),-,31,2,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),37,3,82,,,,
37,up,8waves,We Don't Need Another Hero,52,3,36,,,,
38,-,Marpo,Sinner,-,29,1,,,,
39,down,Post Malone,Better Now,15,1,70,,,,
40,down,Eminem,Sing for the Moment,34,13,22,,,,
41,-,Eminem,Without Me,-,2,49,,,,
42,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],41,7,90,,,,
43,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,1,3,,,,
44,down,G-Eazy & Halsey,Him & I,10,2,81,,,,
45,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),50,13,16,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,70,,,,
47,up,Marpo,Hillbilly,55,28,5,,,,
48,-,DJ Lúcifer,Zlato poď na to (Album Mix),-,48,1,,,,
49,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,15,,,,
50,-,187 Strassenbande,Topscout (Instrumental),-,50,1,,,,
51,-,Will Smith,Men In Black,-,1,74,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),47,1,78,10,2019-10-06,10,2019-10-06
53,-,Eminem,Without Me,-,1,48,,,,
54,down,K.Maro,Femme Like U,27,3,63,,,,
55,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,1,86,,,,
56,-,Waterboiskudy,02 / 09 / 2021,-,49,1,,,,
57,-,STEIN27,Bratislava,-,44,2,,,,
58,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),72,8,45,,,,
59,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,80,,,,
60,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,55,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,88,,,,
62,-,Upchurch,Yz,-,62,1,,,,
63,up,Kendrick Lamar,DNA.,76,22,23,,,,
64,down,Paulie Garand,Krystaly,45,24,3,,,,
65,-,Konex & Kamil Hoffmann,Ona,-,28,4,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,48,,,,
67,-,Kash Stone,03 / 09 / 2021,-,52,1,,,,
68,-,Totally Nothin',Run Run Run,-,17,25,,,,
69,down,Argentina,Foreigner – Cold As Ice,20,10,43,,,,
70,-,Eminem,Not Afraid,-,1,56,,,,
71,-,Lil Mosey,Blueberry Faygo,-,67,5,69,2020-02-16,24,2020-04-12
72,-,Missy Elliott & Da Brat,Sock It 2 Me,-,36,1,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,41,7,,,,
74,-,Yzomandias,Spolu (feat. Nik Tendo),-,43,1,,,,
75,-,Nana / Darkman,Lonely '08,-,2,38,,,,
76,down,LIPO,Salome (feat. Jan Braun),40,32,14,,,,
77,-,Kanon kn,Kanon Kn,-,53,3,,,,
