Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,3,1,39,,,,
2,up,WEN,KAMERA & AKCE,32,2,56,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,136,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,132,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,1,118,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,122,,,,
7,down,kuchyy & bakpak,sjetý v pelhřimově,1,1,5,,,,
8,up,G-Eazy & Halsey,Him & I,11,2,125,,,,
9,up,Travis Scott,goosebumps,63,5,94,89,2020-04-26,18,2020-05-03
10,up,Zverina,Ktosi Je Za Dverami,16,3,14,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),6,3,123,,,,
12,-,Vampire399,Zlý syn/Zlý sen,-,12,2,,,,
13,down,Flo Rida,My House,5,2,10,,,,
14,up,Eminem,Not Afraid,24,1,97,,,,
15,-,Mvp,Smysl pro detail,-,6,3,,,,
16,-,Suvereno,Všetko Dobré,-,2,23,,,,
17,-,Flipsyde,Angel,-,17,1,,,,
18,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,18,4,,,,
19,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",7,5,24,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,8,61,,,,
21,down,RTA TRENDYY,In My Head,15,2,4,,,,
22,down,Jasmin,"Co se stalo, stalo se",10,5,25,,,,
23,up,Beastie Boys,No Sleep Till Brooklyn,30,2,39,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,2,111,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),2,2,34,,,,
26,up,エミネム,The Monster (feat. Rihanna),35,2,110,,,,
27,-,Sharlota,V posteli,-,14,4,,,,
28,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),14,1,121,,,,
29,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],50,7,132,,,,
30,down,Jack Harlow,First Class,25,4,8,,,,
31,-,M!ller,INTERNET,-,31,7,,,,
32,down,Coolio,C U When U Get There (feat. 40 Thevz),22,6,24,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,130,,,,
34,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,70,,,,
35,-,Flipsyde,Trumpets,-,1,67,,,,
36,up,Stormzy,Crown,67,1,72,,,,
37,up,JAY-Z,Young Forever (feat. Mr Hudson),64,3,75,,,,
38,-,Tion Wayne & La Roux,IFTK,-,23,3,,,,
39,-,Kanye West,Selah,-,29,2,54,2019-11-03,54,2019-11-03
40,-,Fun Lovin' Criminals,Scooby Snacks,-,31,2,,,,
41,down,Five O' Clock & Theofficaletiket,Sorry Pa,37,20,6,,,,
42,-,Koukr,Moonlight,-,30,3,,,,
43,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,43,1,,,,
44,-,Skinny Barber,Co Mi Dáš,-,36,4,,,,
45,up,Calin,Praha/Vídeň,66,1,22,,,,
46,-,Yzomandias,Mama (feat. Ektor),-,32,6,,,,
47,-,L JE$to,Whip,-,47,1,,,,
48,up,K'naan,Wavin' Flag,70,4,39,,,,
49,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),49,21,9,,,,
50,up,Masked Wolf,Astronaut In The Ocean,57,28,4,,,,
51,down,Masked Wolf,Astronaut In The Ocean,38,21,7,60,2021-02-07,6,2021-04-04
52,-,Paulie Garand & DJ Wich,Jay,-,38,1,,,,
53,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,6,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),61,9,83,,,,
55,-,G-Eazy,Hate the Way (feat. blackbear),-,4,40,,,,
56,-,Nik Tendo,Není Limit,-,40,1,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,101,,,,
58,-,Orion & Maniak,Život ve hvězdách,-,22,2,,,,
59,-,Post Malone,Better Now,-,1,122,,,,
60,-,Neneh Cherry,Woman,-,33,5,,,,
61,-,Heavy D & The Boyz,Now That We Found Love,-,13,52,,,,
62,down,Double Lz,Lively (feat. JayKae & Blair Muir) [Alcemist Remix],60,49,2,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,7,62,79,2020-04-19,1,2020-07-05
64,down,bfg,Petr Cech,55,42,2,,,,
65,-,Janet Jackson,Whoops Now,-,15,47,,,,
66,down,Vanilla Ice,Ice Ice Baby,29,1,97,,,,
67,up,Will Smith,Gettin' Jiggy Wit It,73,5,53,,,,
68,-,The Black Eyed Peas,Shut Up,-,2,116,,,,
69,-,Fugees,Ready or Not,-,4,53,,,,
70,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),72,12,60,,,,
