Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Outlined,9,1,4,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,1,31,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),11,1,12,,,,
5,up,NF,Time,14,1,13,89,2020-01-05,85,2020-01-12
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,31,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,26,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),20,1,35,10,2019-10-06,10,2019-10-06
9,up,Flo Rida,Right Round (feat. Ke$ha),65,2,15,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,1,21,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),23,2,26,,,,
12,down,Eminem,River (feat. Ed Sheeran),3,1,26,,,,
13,down,Post Malone,Circles,12,1,35,2,2019-10-06,2,2019-10-06
14,down,24kGoldn,CITY OF ANGELS,5,1,16,,,,
15,up,Nicki Minaj,Starships,17,2,11,,,,
16,up,Mattafix,Big City Life,24,3,34,,,,
17,up,Macklemore,Glorious (feat. Skylar Grey),27,1,14,,,,
18,up,Macklemore,Glorious (feat. Skylar Grey),28,1,14,,,,
19,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),19,1,24,,,,
20,down,ニッキー・ミナージュ,Starships,10,2,12,,,,
21,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,12,2,,,,
22,up,MC Hammer,U Can'T Touch This,45,6,27,,,,
23,down,S1mba,Rover (feat. DTG),16,3,4,88,2020-06-14,88,2020-06-14
24,up,Timbaland,Apologize (feat. OneRepublic),71,3,28,,,,
25,down,Majk Spirit,Primetime (feat. Maxo),13,1,17,,,,
26,down,Post Malone,Better Now,18,1,23,,,,
27,down,Logic & Rag'n'Bone Man,Broken People,6,2,13,,,,
28,up,Vanilla Ice,Ice Ice Baby,37,1,30,,,,
29,down,Eminem,Not Afraid,8,1,12,,,,
30,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],53,3,9,,,,
31,down,Post Malone,Better Now,21,1,12,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,7,7,79,2020-04-19,1,2020-07-05
33,-,Timbaland,Apologize (feat. One Republic),-,15,9,,,,
34,up,G-Eazy & Halsey,Him & I,59,2,22,,,,
35,up,w ä t e r m e l t,S U M M E R,83,20,5,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,7,13,,,,
37,-,Hugo Toxxx,Smichov,-,37,1,,,,
38,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,4,,,,
39,up,Eminem,Without Me,41,1,15,,,,
40,down,Travis Scott,goosebumps,31,5,14,89,2020-04-26,18,2020-05-03
41,up,Eminem,Without Me,58,2,7,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,30,,,,
43,-,Stefflon Don & Lil Baby,Phone Down,-,43,1,,,,
44,up,Fugees,Killing Me Softly With His Song,81,5,28,,,,
45,up,Flipsyde,Trumpets,64,1,18,,,,
46,up,Kanye West,Good Life (feat. T-Pain),63,46,3,,,,
47,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],74,7,31,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,2,26,,,,
49,up,Neneh Cherry,Manchild,67,7,21,,,,
50,up,Will Smith,Men In Black,76,2,32,,,,
51,down,K.Maro,Femme Like U,47,3,25,,,,
52,down,JAY-Z,Young Forever (feat. Mr Hudson),48,3,26,,,,
53,down,The Black Eyed Peas,Where Is the Love?,7,2,26,,,,
54,-,Hugo Toxxx,Cink,-,45,1,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),80,5,25,,,,
56,down,DJ Roxtar,Nečum na mě (MC Afolfeen),46,46,7,,,,
57,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,57,1,,,,
58,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,23,,,,
59,down,B,M + R,52,38,8,,,,
60,-,Stormzy,Crown,-,1,7,,,,
61,up,Fugees,Ready or Not,82,4,29,,,,
62,-,Travis Scott,HIGHEST IN THE ROOM,-,62,1,35,2019-10-06,2,2019-10-13
63,-,Sharlota,Sex bez lásky,-,27,2,,,,
64,-,The Black Eyed Peas,Let's Get Retarded,-,3,10,,,,
65,down,The Black Eyed Peas,Shut Up,34,2,29,,,,
66,-,Shun Cool,"Make It Do, Wat It Do",-,32,6,,,,
67,-,Eminem,Like Toy Soldiers,-,11,13,,,,
68,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,1,27,,,,
69,down,The Black Eyed Peas,Don't Lie,57,17,15,,,,
70,-,Salt-N-Pepa,Push It,-,12,14,,,,
71,-,Kris Kross,Jump,-,7,16,,,,
72,-,Rádio Expres,Vianoce Sú Zas (feat. Ego & Róbert Burian),-,52,5,,,,
73,-,Majoe,"Banger Imperium (feat. Farid Bang, KC Rebell,Jasko, Summer Cem, 18 Karat & Play69) [Bonustrack]",-,73,1,,,,
74,up,Will Smith,Gettin' Jiggy Wit It,85,5,25,,,,
75,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],66,29,8,,,,
76,-,Nana / Darkman,Lonely '08,-,9,22,,,,
77,-,Janet Jackson,Whoops Now,-,15,23,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,13,20,,,,
79,-,Neneh Cherry,Woman,-,33,1,,,,
80,-,King,Exs N Ohs,-,47,1,,,,
81,-,Duck,Whered You Go,-,14,4,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,25,,,,
83,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,10,,,,
84,-,J. Boogie,N L M B,-,59,4,,,,
85,-,Spooks,Things I've Seen,-,11,7,,,,
86,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,22,,,,
87,down,Beastie Boys,Fight for Your Right,15,1,14,,,,
88,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,3,,,,
89,down,Eminem,My Name Is,87,9,6,,,,
90,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,22,,,,
91,-,MC Hammer,Have You Seen Her,-,8,19,,,,
92,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,20,,,,
93,-,2Pac,Changes (feat. Talent),-,7,23,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,6,,,,
95,-,Heavy D & The Boyz,Now That We Found Love,-,13,20,,,,
