Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Say So,1,1,6,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,2,88,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,93,,,,
4,up,Eminem,Not Afraid,70,1,57,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,19,,,,
6,up,Beastie Boys,Fight for Your Right,21,1,68,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),61,2,89,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,89,,,,
9,down,Post Malone,Circles,8,1,96,2,2019-10-06,2,2019-10-06
10,up,Logic & Rag'n'Bone Man,Broken People,22,2,70,,,,
11,up,The Black Eyed Peas,Shut Up,32,2,90,,,,
12,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),43,1,4,,,,
13,down,Travis Scott,goosebumps,11,5,61,89,2020-04-26,18,2020-05-03
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,2,71,,,,
15,up,8waves,We Don't Need Another Hero,37,3,37,,,,
16,-,K'naan,Wavin' Flag,-,4,13,,,,
17,down,Nicki Minaj,Starships,15,3,51,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,1,80,,,,
19,-,The Black Eyed Peas,Pump It,-,5,61,,,,
20,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),59,1,81,,,,
21,down,WEN,KAMERA & AKCE,14,2,18,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,69,,,,
23,up,G-Eazy & Halsey,Him & I,44,2,82,,,,
24,up,Argentina,Foreigner – Cold As Ice,69,10,44,,,,
25,down,Post Malone,Better Now,9,1,85,,,,
26,up,Mattafix,Big City Life,29,3,96,,,,
27,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],42,7,91,,,,
28,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,58,,,,
29,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,1,87,,,,
30,-,Fosco Alma,Stop! (Instrumental),-,30,3,,,,
31,-,Fejbs & Boy Wonder,Domov,-,31,3,,,,
32,down,ニッキー・ミナージュ,Starships,24,2,53,,,,
33,-,Lil Ok,Ok,-,33,1,,,,
34,up,Will Smith,Men In Black,51,2,75,,,,
35,-,Psycho Rhyme,Cabrio (feat. Koukr),-,32,2,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),34,1,69,100,2020-03-01,7,2020-04-26
37,up,Post Malone,Goodbyes (feat. Young Thug),52,1,79,10,2019-10-06,10,2019-10-06
38,-,Indy & WICH,Bratři v Rýmu,-,38,2,,,,
39,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,48,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,70,,,,
41,-,G-Eazy,Hate the Way (feat. blackbear),-,4,32,,,,
42,down,Stormzy,Crown,18,1,40,,,,
43,up,K.Maro,Femme Like U,54,3,64,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,79,,,,
45,-,Fugees,Ready or Not,-,4,48,,,,
46,up,LIPO,Salome (feat. Jan Braun),76,32,15,,,,
47,-,MC Hammer,U Can'T Touch This,-,6,55,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,5,,,,
49,up,Waterboiskudy,02 / 09 / 2021,56,49,2,,,,
50,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,5,,,,
51,-,The Black Eyed Peas,Feel It,-,51,2,,,,
52,up,Kash Stone,03 / 09 / 2021,67,52,2,,,,
53,-,MC Hammer,Have You Seen Her,-,8,31,,,,
54,-,Heavy D & The Boyz,Now That We Found Love,-,13,45,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),33,5,71,,,,
56,-,Janet Jackson,Whoops Now,-,15,37,,,,
57,up,Nana / Darkman,Lonely '08,75,9,39,,,,
58,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,4,,,,
