Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,3,1,25,,,,
2,down,Eminem,Not Afraid,1,1,83,,,,
3,down,Macklemore,Next Year (feat. Windser),2,1,17,,,,
4,up,Logic & Rag'n'Bone Man,Broken People,6,2,99,,,,
5,up,ニッキー・ミナージュ,Starships,19,2,77,,,,
6,up,Post Malone,Circles,47,1,123,2,2019-10-06,2,2019-10-06
7,up,Jasmin,"Co Se Stalo, Stalo Se",20,3,13,,,,
8,-,Beastie Boys,No Sleep Till Brooklyn,-,2,28,,,,
9,up,G-Eazy & Halsey,Him & I,9,2,111,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,96,,,,
11,-,Orion & Čis T,Bond girl RMX,-,11,1,,,,
12,down,WEN,KAMERA & AKCE,11,2,44,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,108,,,,
14,-,Kodak Black,TRACK 18,-,14,1,,,,
15,down,The Black Eyed Peas,Where Is the Love?,10,2,117,,,,
16,up,ATMO Music,Naděje (feat. Jakub Děkan),53,12,13,,,,
17,-,エミネム,The Monster (feat. Rihanna),-,2,100,,,,
18,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,18,3,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),34,3,110,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,100,,,,
21,up,Beastie Boys,Fight for Your Right,21,1,92,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,122,,,,
23,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,92,,,,
25,down,Led'n'ice,K Tabuli,8,2,18,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,118,,,,
27,down,Coolio,C U When U Get There (feat. 40 Thevz),24,6,15,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,4,19,,,,
29,down,K.Maro,Femme Like U,16,3,92,,,,
30,-,Eminem,Without Me,-,1,54,,,,
31,-,Calin,Hot Dropout (feat. fiedlerski),-,2,1,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,116,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",4,1,104,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,7,48,79,2020-04-19,1,2020-07-05
35,-,Jasmin,"Co se stalo, stalo se",-,5,18,,,,
36,-,Eminem & Skylar Grey,Black Magic,-,23,2,,,,
37,-,Post Malone,Better Now,-,1,109,,,,
38,up,Madcon,Beggin (Original Version),40,3,38,,,,
39,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),30,9,72,,,,
40,down,Travis Scott,goosebumps,25,5,82,89,2020-04-26,18,2020-05-03
41,up,The Kid LAROI,WITHOUT YOU,44,1,37,32,2020-12-13,12,2021-02-28
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,108,,,,
43,-,aMO,Spolu (feat. Polemic),-,43,1,,,,
44,down,Kenndog,Beethoven,42,39,16,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),69,1,100,10,2019-10-06,10,2019-10-06
46,-,Machine Gun Kelly,Alpha Omega,-,44,2,,,,
47,up,Non Limit,Pokračování příště,59,44,17,,,,
48,-,Eminem,Without Me,-,2,51,,,,
49,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,53,,,,
50,down,Stormzy,Crown,43,1,60,,,,
51,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,20,,,,
52,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],27,7,119,,,,
53,-,Viktor Sheen,Rozdělený světy,-,32,4,,,,
54,-,ATMO Music,Nevolej,-,6,13,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,6,53,36,2020-02-16,36,2020-02-16
56,down,Vanilla Ice,Ice Ice Baby,55,1,87,,,,
57,up,Will Smith,Men In Black,62,2,94,,,,
58,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,2,64,,,,
59,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,7,,,,
60,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,32,,,,
61,-,MC Hammer,Have You Seen Her,-,8,37,,,,
62,up,The Black Eyed Peas,Pump It,64,5,72,,,,
63,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),32,1,108,,,,
