Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,4,1,27,,,,
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),6,1,27,,,,
3,up,Wiz Khalifa,Black and Yellow,8,3,4,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,1,46,,,,
5,up,Post Malone,Better Now,10,1,38,,,,
6,down,エミネム,The Monster (feat. Rihanna),3,2,31,,,,
7,up,The Black Eyed Peas,Where Is the Love?,41,2,41,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),12,1,28,100,2020-03-01,7,2020-04-26
9,-,Rytmus,Zlatokopky,-,7,2,,,,
10,up,Beastie Boys,Fight for Your Right,37,1,25,,,,
11,up,Eminem,River (feat. Ed Sheeran),14,1,41,,,,
12,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),20,1,39,,,,
13,up,Post Malone,Circles,21,1,50,2,2019-10-06,2,2019-10-06
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,9,28,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",1,1,34,,,,
16,-,Macca Wiles,Outlined,-,1,18,,,,
17,up,Mattafix,Big City Life,23,3,49,,,,
18,-,Macca Wiles,Rapstar,-,1,1,,,,
19,up,S1mba,Rover (feat. DTG),22,3,19,88,2020-06-14,88,2020-06-14
20,up,G-Eazy & Halsey,Him & I,24,2,37,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),26,2,41,,,,
22,down,Macklemore,Glorious (feat. Skylar Grey),13,1,29,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version),-,6,18,36,2020-02-16,36,2020-02-16
24,up,K.Maro,Femme Like U,40,3,38,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,7,22,79,2020-04-19,1,2020-07-05
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,1,41,,,,
27,down,24kGoldn,Mood (feat. iann dior),18,1,7,33,2020-08-23,1,2020-10-11
28,-,Travis Scott,goosebumps,-,5,22,89,2020-04-26,18,2020-05-03
29,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,6,,,,
30,up,8waves,We Don't Need Another Hero,39,3,3,,,,
31,down,The Black Eyed Peas,Let's Get Retarded,7,3,22,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),33,3,42,,,,
33,-,エミネム,We Made You,-,5,14,,,,
34,-,Juice WRLD,Lucid Dreams,-,9,12,7,2019-12-15,7,2019-12-15
35,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,11,,,,
36,up,KALI,Baví nás,55,36,5,,,,
37,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,44,,,,
38,up,The Black Eyed Peas,Pump It,47,5,40,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,5,,,,
40,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],15,3,20,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,46,,,,
42,up,Will Smith,Men In Black,61,2,44,,,,
43,up,The Black Eyed Peas,Shut Up,48,2,44,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,39,,,,
45,-,Calin,Panama,-,24,1,,,,
46,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),64,46,9,,,,
47,up,KALI,Aj ty (feat. Sima),49,43,5,,,,
48,-,The Black Eyed Peas,Don't Lie,-,17,22,,,,
49,-,Drake,Passionfruit,-,18,9,,,,
50,-,Suvereno,Život Je Hra (feat. Majk Spirit & Samuel Tomeček),-,50,1,,,,
51,up,Paulie Garand & DJ Wich,Livin (feat. Rest),51,35,11,,,,
52,down,Marpo,Kruh (feat. Lenny),46,2,24,,,,
53,down,Timbaland,Apologize (feat. One Republic),45,15,15,,,,
54,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,6,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,10,,,,
56,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,8,,,,
57,-,NF,Let You Down,-,30,3,,,,
58,-,Akon,Right Now (Na Na Na),-,32,8,,,,
59,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,8,22,,,,
60,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,1,61,2020-08-23,8,2020-10-04
61,down,JAY-Z,Young Forever (feat. Mr Hudson),42,3,37,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,38,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,44,,,,
64,-,Flipsyde,Trumpets,-,1,27,,,,
65,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,16,3,,,,
66,-,Sean Kingston,Beautiful Girls,-,2,13,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,6,,,,
68,down,Will Smith,Gettin' Jiggy Wit It,59,5,33,,,,
69,down,Vanilla Ice,Ice Ice Baby,54,2,44,,,,
70,down,PSH,Znova,66,39,4,,,,
71,down,Nana / Darkman,Lonely '08,44,9,29,,,,
72,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [Radio Edit],-,42,1,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,37,,,,
74,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,29,,,,
75,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,75,1,,,,
76,-,Gemelo Verde,Rome Wasnt Built In a Day,-,46,3,,,,
77,-,King,Exs N Ohs,-,47,5,,,,
78,-,w ä t e r m e l t,S U M M E R,-,20,9,,,,
79,-,Gorillaz,Dirty Harry,-,32,6,,,,
80,-,Prago Union,Myslenkovej Pochod,-,80,1,,,,
81,-,Majk Spirit,Sexy,-,31,1,,,,
82,-,7L & Esoteric,Watch Me,-,32,4,,,,
83,-,The Supremes,You Keep Me Hangin' On,-,46,4,,,,
84,-,Keny Arkana,La Rage,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,7,31,,,,
