Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,1,,,,
2,up,Beastie Boys,No Sleep Till Brooklyn,34,2,21,,,,
3,up,8waves,We Don't Need Another Hero,25,3,32,,,,
4,up,Eminem,River (feat. Ed Sheeran),8,1,83,,,,
5,-,Masked Wolf,Say So,-,1,1,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,1,76,,,,
7,up,The Black Eyed Peas,Where Is the Love?,18,2,83,,,,
8,-,Eminem,Not Afraid,-,1,53,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),12,1,70,,,,
10,up,Majk Spirit,Primetime (feat. Maxo),13,1,70,,,,
11,down,Post Malone,Better Now,10,1,80,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),27,2,83,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,67,,,,
14,down,Mattafix,Big City Life,9,3,91,,,,
15,up,Macklemore,Glorious (feat. Skylar Grey),15,1,70,,,,
16,down,The Black Eyed Peas,Shut Up,14,2,85,,,,
17,up,WEN,KAMERA & AKCE,53,2,14,,,,
18,up,Post Malone,Better Now,19,1,66,,,,
19,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),62,1,61,,,,
20,down,G-Eazy & Halsey,Him & I,17,2,77,,,,
21,down,Paulie Garand,Nebeská (feat. Rest),16,16,2,,,,
22,up,Beastie Boys,Fight for Your Right,24,1,63,,,,
23,-,Sean Kingston,Beautiful Girls,-,2,18,,,,
24,up,Eminem,Without Me,36,2,47,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,84,,,,
26,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],55,7,86,,,,
27,up,Logic & Rag'n'Bone Man,Broken People,72,2,65,,,,
28,up,Travis Scott,goosebumps,37,5,56,89,2020-04-26,18,2020-05-03
29,up,Nicki Minaj,Starships,42,2,46,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,74,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,2,67,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,88,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),64,9,53,,,,
34,down,Stormzy,Crown,30,1,36,,,,
35,up,Eminem,Sing for the Moment,38,13,20,,,,
36,-,Beastie Boys,Sabotage,-,27,9,,,,
37,up,Eminem,Without Me,52,1,46,,,,
38,-,Marpo,Kruh (feat. Lenny),-,2,39,,,,
39,down,ニッキー・ミナージュ,Starships,22,2,48,,,,
40,down,The Black Eyed Peas,Let's Get Retarded,3,3,57,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,25,5,,,,
42,down,Eminem,Sing for the Moment,28,11,21,,,,
43,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,1,82,,,,
44,down,Argentina,Foreigner – Cold As Ice,26,10,39,,,,
45,up,Marpo,Hillbilly,81,28,2,,,,
46,up,Paulie Garand & DJ Wich,Livin (feat. Rest),66,35,37,,,,
47,down,エミネム,The Monster (feat. Rihanna),6,2,71,,,,
48,-,Wiz Khalifa,Black and Yellow,-,3,34,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),39,6,46,36,2020-02-16,36,2020-02-16
50,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,14,,,,
51,-,Cardi B,Money,-,51,2,,,,
52,-,KALI,Nejsom Ten Pravý,-,49,6,,,,
53,up,JAY-Z,Young Forever (feat. Mr Hudson),60,3,55,,,,
54,-,K'naan,Wavin' Flag,-,4,9,,,,
55,down,Post Malone,Circles,1,1,92,2,2019-10-06,2,2019-10-06
56,-,w ä t e r m e l t,S U M M E R,-,20,19,,,,
57,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,7,,,,
58,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,3,,,,
59,-,Paulie Garand,Krystaly,-,24,1,,,,
60,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),29,1,77,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,66,,,,
62,down,Timbaland,Apologize (feat. OneRepublic),46,3,79,,,,
63,up,Totally Nothin',Run Run Run,71,17,23,,,,
64,down,Fugees,Killing Me Softly With His Song,49,5,60,,,,
65,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,46,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,2,35,26,2019-10-06,26,2019-10-06
67,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),33,12,36,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),73,5,66,,,,
