Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,2,1,53,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,147,,,,
3,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,1,132,,,,
4,up,Beastie Boys,Fight for Your Right,9,1,118,,,,
5,up,K.Maro,Femme Like U,29,3,119,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,135,,,,
7,up,Ektor,To neni hra,16,5,4,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),67,2,47,,,,
9,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),12,1,8,,,,
10,up,Vanilla Ice,Ice Ice Baby,34,1,111,,,,
11,up,ニッキー・ミナージュ,Starships,54,2,88,,,,
12,-,Kanye West,All of the Lights,-,12,1,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,115,,,,
14,up,Mvp,Smysl pro detail,62,6,15,,,,
15,up,Flo Rida,My House,32,2,24,,,,
16,down,Flipsyde,Trumpets,13,1,79,,,,
17,down,Coolio,C U When U Get There (feat. 40 Thevz),11,6,35,,,,
18,up,Will Smith,Men In Black,23,2,110,,,,
19,up,Central Cee,Doja,21,9,10,,,,
20,-,Beastie Boys,No Sleep Till Brooklyn,-,2,51,,,,
21,down,kuchyy & bakpak,sjetý v pelhřimově,6,1,17,,,,
22,-,REDZED,SWAG OF A MYSTIC,-,22,1,,,,
23,up,Led'n'ice,K Tabuli,33,2,42,,,,
24,up,Robin Zoot,Everyday,45,8,3,,,,
25,up,Argentina,Foreigner – Cold As Ice,53,10,75,,,,
26,up,Eminem,Without Me,38,1,67,,,,
27,-,MC eLKa,David A Goliáš,-,3,11,,,,
28,down,50 Cent,In Da Club,5,2,8,,,,
29,up,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),40,25,6,,,,
30,-,Jasmin,"Co se stalo, stalo se",-,5,37,,,,
31,down,Viktor Sheen,Stíny,15,10,11,,,,
32,down,Suvereno,Všetko Dobré,14,2,30,,,,
33,down,50 Cent,Outta Control,19,19,2,,,,
34,down,Kendrick Lamar,HUMBLE.,18,18,7,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,2,124,,,,
36,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,25,,,,
37,down,RTA TRENDYY,In My Head,36,2,14,,,,
38,up,Travis Scott,goosebumps,52,5,107,89,2020-04-26,18,2020-05-03
39,up,G-Eazy & Halsey,Him & I,44,2,138,,,,
40,up,Yzomandias,Jedna Dva,74,27,5,,,,
41,down,WEN,KAMERA & AKCE,31,2,70,,,,
42,down,50 Cent,Disco Inferno,20,20,3,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,1,141,,,,
44,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,41,,,,
45,up,50 Cent,Psycho (feat. Eminem),76,38,6,,,,
46,-,Troublegang,Všude Kde Jsem Byl,-,15,11,,,,
47,down,Eminem,Not Afraid,42,1,110,,,,
48,-,Rytmus,Zlatokopky,-,7,11,,,,
49,-,PSH,Znova,-,39,6,,,,
50,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,84,,,,
51,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,58,19,12,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,145,,,,
53,down,50 Cent,Get Up,26,26,2,,,,
54,up,Post Malone,Circles,97,1,137,2,2019-10-06,2,2019-10-06
55,-,50 Cent,Do You Think About Me,-,55,2,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,14,,,,
57,-,Ektor,Hodně styl,-,57,2,,,,
58,-,Smack,Jinudy,-,58,1,,,,
59,-,Hasan,Otázky bez odpovědi,-,1,8,,,,
60,down,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",8,5,4,,,,
61,-,Onyx,Slam,-,45,2,,,,
62,-,50 Cent,Just A Lil Bit,-,62,1,,,,
63,-,2Pac,Papa'z Song (feat. Wycked),-,50,2,,,,
64,-,Michajlov,Nikomu nic,-,64,2,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),22,2,10,,,,
66,-,E-40,Nah Nah (feat. Nate Dogg) [Live],-,14,1,,,,
67,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,16,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,9,68,,,,
69,-,N.W.A.,Express Yourself (Remix),-,58,1,,,,
70,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),35,1,135,,,,
71,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,71,2,,,,
72,up,Fugees,Killing Me Softly With His Song,86,5,96,,,,
73,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,20,5,,,,
74,-,The Black Eyed Peas,My Humps,-,8,7,,,,
75,down,Rest & DJ Fatte,Balkónovka,73,16,6,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,13,14,,,,
77,-,Ying Yang Twins,Drop,-,60,1,,,,
78,-,Ektor,Teď tady,-,27,11,,,,
79,-,Kanye West,Heaven and Hell,-,65,3,,,,
80,down,Prago Union,Dokonalej Zločin XXI,78,72,2,,,,
81,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,18,4,,,,
82,-,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),-,33,1,,,,
83,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,73,1,,,,
84,-,Psycho Rhyme,Tap Tap,-,24,9,,,,
85,-,50 Cent,New Day (feat. Dr. Dre & Alicia Keys),-,85,1,,,,
86,-,The Pharcyde,Passin' Me By,-,86,1,,,,
87,-,AJ Tracey,Ladbroke Grove,-,2,5,,,,
88,-,Michajlov,Nikdy nezapomeň,-,81,1,,,,
89,up,N.W.A.,F**k Tha Police,99,37,7,,,,
90,-,La Coka Nostra,Bang Bang (feat. Snoop Dogg),-,68,5,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,8,69,,,,
92,-,Eminem,Sing for the Moment,-,13,23,,,,
93,-,Yung Gravy,Betty (Get Money),-,8,1,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,72,79,2020-04-19,1,2020-07-05
95,down,Krumbsnatcha,Gettin' Closer to God,82,39,5,,,,
96,-,Ludacris,Stand Up (feat. Shawnna),-,87,1,,,,
97,-,Rytmus,Deti Stratenej Generácie (feat. Ego),-,44,2,,,,
98,-,Vec,Máme všetko (feat. Škrupo),-,68,1,,,,
99,-,Cardi B,Get Up 10,-,51,1,,,,
100,-,Refew,Bez tebe to nedávám (feat. Marsell),-,64,1,,,,
