Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,3,1,22,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,119,,,,
3,down,Eminem,Not Afraid,2,1,80,,,,
4,down,Post Malone & The Weeknd,One Right Now,1,1,7,,,,
5,up,Logic & Rag'n'Bone Man,Broken People,18,2,96,,,,
6,down,WEN,KAMERA & AKCE,5,2,41,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,115,,,,
8,up,Suvereno,Všetko Dobré,22,2,14,,,,
9,-,ニッキー・ミナージュ,Pound the Alarm,-,9,4,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,2,98,,,,
11,down,G-Eazy & Halsey,Him & I,8,2,108,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,113,,,,
13,down,Beastie Boys,Fight for Your Right,11,1,89,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),31,3,107,,,,
15,-,BPM,Jeden z mnoha,-,15,7,,,,
16,down,Jasmin,"Co Se Stalo, Stalo Se",10,3,11,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,2,114,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,93,,,,
19,down,Macklemore,Next Year (feat. Windser),6,1,14,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,105,,,,
21,up,Travis Scott,goosebumps,30,5,79,89,2020-04-26,18,2020-05-03
22,-,Meiton,Nálezy a ztráty,-,22,1,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),27,5,31,,,,
24,down,Post Malone,Circles,4,1,120,2,2019-10-06,2,2019-10-06
25,down,K.Maro,Femme Like U,17,3,89,,,,
26,-,Eminem,The Monster (feat. Rihanna),-,26,2,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,7,45,79,2020-04-19,1,2020-07-05
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,1,,,,
29,-,The Kid LAROI,WITHOUT YOU,-,1,35,32,2020-12-13,12,2021-02-28
30,up,Stormzy,Crown,52,1,58,,,,
31,down,Post Malone,Better Now,29,1,107,,,,
32,-,ATMO Music,Naděje (feat. Jakub Děkan),-,12,10,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,9,69,,,,
34,-,Dalyb,4eva (feat. Saul),-,34,1,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,24,,,,
36,up,The Black Eyed Peas,Shut Up,42,2,112,,,,
37,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,102,,,,
38,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,38,1,,,,
39,-,Ektor,Emoce Na Emoce,-,39,2,,,,
40,-,King-F,Runnin Out of Time,-,15,1,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),55,5,89,,,,
42,-,Apache 207,Sport,-,26,3,,,,
43,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,24,6,,,,
44,down,Madcon,Beggin (Original Version),34,3,36,,,,
45,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,19,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,2,97,,,,
47,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,13,,,,
48,-,Nafe Smallz,Part Of The Plan (feat. M Huncho),-,48,1,,,,
49,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],63,7,116,,,,
50,up,Vanilla Ice,Ice Ice Baby,59,1,85,,,,
51,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,107,,,,
52,-,Majk Spirit,Ja A Ty (feat. Celeste Buckingham),-,41,2,,,,
53,-,M3rce,L-M-L,-,53,1,,,,
54,-,Joyner Lucas & J. Cole,Your Heart,-,54,1,,,,
55,-,The Game & Kanye West,Eazy,-,55,1,,,,
56,-,ATMO Music,Nevolej,-,6,12,,,,
57,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),28,1,105,,,,
58,-,Cobo,06/26/2020,-,58,1,,,,
59,down,Flipsyde,Trumpets,48,1,58,,,,
60,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,48,7,,,,
61,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,61,3,,,,
62,-,"IF, Idea & DJ Fatte",Cesta Kolem Světa,-,62,1,,,,
63,down,Kenndog,Beethoven,57,39,14,,,,
64,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,6,,,,
