Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
2,up,Hasan,Otázky bez odpovědi,46,1,6,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,4,1,50,,,,
4,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),8,1,5,,,,
5,-,Ektor,To neni hra,-,5,1,,,,
6,up,K.Maro,Femme Like U,13,3,116,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,1,129,,,,
8,up,Flo Rida,My House,25,2,21,,,,
9,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,9,3,,,,
10,up,WEN,KAMERA & AKCE,48,2,67,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,132,,,,
12,down,Eminem,Without Me,3,1,64,,,,
13,-,Suvereno,Všetko Dobré,-,2,28,,,,
14,up,Central Cee,Doja,19,9,7,,,,
15,up,Luciano,Beautiful Girl,40,12,5,,,,
16,down,Viktor Sheen,Stíny,10,10,8,,,,
17,up,Michajlov,Dej bacha,23,16,4,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),5,3,133,,,,
19,up,The Black Eyed Peas,Pump It,22,5,86,,,,
20,up,Will Smith,Men In Black,28,1,107,,,,
21,down,Flipsyde,Trumpets,16,1,76,,,,
22,-,kuchyy & bakpak,sjetý v pelhřimově,-,1,14,,,,
23,-,Jasmin,"Co se stalo, stalo se",-,5,35,,,,
24,up,Vanilla Ice,Ice Ice Baby,29,1,108,,,,
25,up,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),75,25,3,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),35,2,44,,,,
27,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,27,1,,,,
28,-,50 Cent,In Da Club,-,2,6,,,,
29,down,Led'n'ice,K Tabuli,27,2,39,,,,
30,down,Mvp,Smysl pro detail,7,6,13,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,138,,,,
32,up,Yakubko,V Posteli,51,22,8,,,,
33,up,EGO & Coder,Jar Leto Jeseň,39,25,4,,,,
34,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,18,,,,
35,down,Beastie Boys,Fight for Your Right,9,1,115,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,2,122,,,,
37,down,Renne Dang,Za mnou hoří svět (Delxue Edit),21,21,4,,,,
38,up,エミネム,The Monster (feat. Rihanna),56,2,118,,,,
39,down,Tafrob,Tady Jsem,31,15,4,,,,
40,down,Post Malone,Circles,20,1,135,2,2019-10-06,2,2019-10-06
41,-,Mac Miller,Hurt Feelings,-,41,1,,,,
42,-,Eminem,The Real Slim Shady,-,13,5,,,,
43,-,Fetty Wap,Trap Queen,-,33,11,,,,
44,-,Rytmus,Deti Stratenej Generácie (feat. Ego),-,44,1,,,,
45,up,Dollar Prync,Nikdy Se Nezmenim,81,45,4,,,,
46,down,Eminem,Not Afraid,2,1,108,,,,
47,-,Mattafix,Big City Life,-,3,132,,,,
48,down,エミネム,Rap God,41,41,3,,,,
49,-,L-Boy,Duo (feat. Koukr),-,47,4,,,,
50,down,Beastie Boys,No Sleep Till Brooklyn,42,2,49,,,,
51,-,Yzomandias,Rehab (feat. Hasan),-,42,2,,,,
52,up,Fugees,Killing Me Softly With His Song,77,5,94,,,,
53,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,122,,,,
54,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,142,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,70,79,2020-04-19,1,2020-07-05
56,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,142,,,,
57,-,Kontrafakt,Pocity (feat. Sima),-,36,4,,,,
58,-,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],-,47,3,,,,
59,-,Hard 2 Obtain,Ghetto Diamond,-,59,2,,,,
60,-,Eminem,Fall,-,58,2,,,,
61,-,Gang Starr,Code of the Streets,-,61,1,,,,
62,-,Lil Peep,Save That S**t,-,62,1,,,,
63,-,J. Cole,MIDDLE CHILD,-,30,5,,,,
64,down,Dorian,Projektil,11,11,7,,,,
65,-,キッド・フロスト,Tweet Tweet (feat. Big Tank & Tino Cochino),-,50,1,,,,
66,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,80,,,,
67,-,N.W.A.,F**k Tha Police,-,37,4,,,,
68,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),98,9,93,,,,
69,-,Pharrell Williams,Happy (Mixed),-,69,1,,,,
70,down,The Notorious B.I.G.,Juicy,58,7,4,,,,
71,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,12,9,,,,
72,-,Wiz Khalifa,Black and Yellow,-,3,40,,,,
73,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,13,,,,
74,down,Psycho Rhyme,Tap Tap,72,24,8,,,,
75,-,CA$HANOVA BULHAR,Zlatej Kluk,-,50,1,,,,
76,-,Sergei Barracuda,Rozený vrah,-,19,6,,,,
77,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,2,,,,
78,-,Drake,Nice For What,-,43,6,,,,
79,-,M V R K,Therapy,-,79,1,,,,
80,-,Ektor,Hodně styl,-,57,1,,,,
81,-,Michajlov,Všechno je jak má bejt,-,74,4,,,,
82,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,32,,,,
83,up,Redzed,Rave in the Grave,85,38,4,,,,
84,-,Drake,Nice For What,-,38,3,,,,
85,-,Mike Trafik,Ja to Rikal (feat. PSH),-,41,1,,,,
86,-,Pharoahe Monch,Simon Says,-,62,2,,,,
87,down,Aitch,My G,61,38,3,,,,
88,down,LA4,Panoptikum,87,32,6,,,,
89,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),50,1,132,,,,
90,-,Ben Cristovao,Asio (feat. The Glowsticks),-,27,3,,,,
91,down,Travis Scott,ESCAPE PLAN,62,46,3,,,,
92,-,Rest,Tobě,-,92,1,,,,
93,down,Orion & Maniak,Život ve hvězdách,32,22,9,,,,
94,-,Bushido,Alles wird gut,-,58,1,,,,
95,-,Janet Jackson,Whoops Now,-,15,49,,,,
96,-,Post Malone,Wow.,-,40,4,,,,
97,-,Nik Tendo,Sbohem,-,34,3,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,6,23,,,,
99,down,Kenndog,Beethoven,74,39,23,,,,
100,-,50 Cent,P.I.M.P.,-,43,2,,,,
