Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,16,,,,
3,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),5,2,16,,,,
4,up,Řezník,Čas To Skončit,9,4,20,,,,
5,up,The Black Eyed Peas,Where Is the Love?,13,2,11,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,1,20,10,2019-10-06,10,2019-10-06
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,16,,,,
8,down,Mattafix,Big City Life,7,3,19,,,,
9,up,Roddy Ricch,The Box,10,1,8,91,2019-12-08,2,2020-02-16
10,-,24kGoldn,CITY OF ANGELS,-,1,1,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),26,3,14,,,,
12,up,Post Malone,Better Now,16,1,8,,,,
13,up,The Black Eyed Peas,Shut Up,15,2,15,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),21,2,11,,,,
15,up,Will Smith,Men In Black,36,1,17,,,,
16,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),17,1,12,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,13,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),8,3,14,,,,
19,down,Kapitán Demo,Zlatíčka,18,3,17,,,,
20,up,Fugees,Ready or Not,34,4,17,,,,
21,up,Fugees,Killing Me Softly With His Song,38,5,14,,,,
22,up,Janet Jackson,Whoops Now,22,15,12,,,,
23,up,Eminem,Like Toy Soldiers,39,11,7,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,1,,,,
25,-,Majk Spirit,Primetime (feat. Maxo),-,1,3,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,14,,,,
27,-,The Black Eyed Peas,Don't Lie,-,17,6,,,,
28,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,2,4,,,,
29,up,Madcon,Beggin (Original Version),30,3,6,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),42,3,12,,,,
31,-,Travis Scott,goosebumps,-,5,8,89,2020-04-26,18,2020-05-03
32,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),28,6,15,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,16,,,,
34,-,MC Hammer,Have You Seen Her,-,8,11,,,,
35,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,32,8,16,,,,
36,down,MC Hammer,Pray,4,4,17,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,2,26,2019-10-06,26,2019-10-06
38,down,The Black Eyed Peas,Pump It,24,5,15,,,,
39,-,Beastie Boys,No Sleep Till Brooklyn,-,2,3,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,1,17,,,,
41,-,G-Eazy & Halsey,Him & I,-,2,7,,,,
42,-,Kendrick Lamar,The Blacker the Berry,-,42,1,,,,
43,-,KALI,Aj ty (feat. Sima),-,43,1,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,3,12,,,,
45,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,42,1,,,,
46,up,Run-DMC & Jason Nevins,It's Like That,65,13,14,,,,
47,down,Flipsyde,Trumpets,40,1,6,,,,
48,-,Eminem,River (feat. Ed Sheeran),-,1,12,,,,
49,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,2,13,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,61,5,15,,,,
51,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,6,,,,
52,-,D4L,Laffy Taffy,-,28,5,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,2,,,,
54,-,Dardan,Ice,-,54,2,,,,
55,up,Brian Jamieson,23-03-2020 (Monday),78,55,2,,,,
56,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,2,,,,
57,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],68,57,2,,,,
58,down,The Wiseguys,Ooh la La,51,16,9,,,,
59,-,Duck,Whered You Go,-,14,2,,,,
60,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],12,8,16,,,,
61,up,Hugo Toxxx,Dávno jsem vyhrál,79,61,2,,,,
62,-,David Steel,Jeden team (feat. Tafrob & Jay Diesel),-,62,3,,,,
63,-,Eve,Got What You Need (feat. Drag-On),-,63,1,,,,
64,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,25,1,,,,
65,-,Argentina,Foreigner – Cold As Ice,-,10,4,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,11,,,,
67,-,Tafrob,Stíny (Remix),-,44,2,,,,
68,down,MC Hammer,U Can'T Touch This,56,6,15,,,,
69,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,48,4,,,,
70,-,Gang Starr,"Same Team, No Games",-,38,3,,,,
71,down,K.Maro,Femme Like U,11,3,15,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,6,3,36,2020-02-16,36,2020-02-16
73,-,W Wyjątkowych Okolicznościach  ,Krew Ziemi Sól,-,73,1,,,,
74,-,PIO SQUAD,Pamatuju,-,39,2,,,,
75,-,Big L,Fall Back (feat. Kool G Rap),-,75,3,,,,
76,-,JAY-Z,Real as It Gets (feat. Young Jeezy),-,72,1,,,,
