Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,17,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,176,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,10,1,83,,,,
4,down,Calin & Viktor Sheen,Safír,3,1,13,,,,
5,up,Will Smith,Men In Black,25,1,139,,,,
6,up,Ektor,Jako já,17,6,7,,,,
7,up,Flipsyde,Trumpets,21,1,108,,,,
8,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,99,,,,
9,down,Ektor,Upgrade,8,3,12,,,,
10,down,kuchyy & bakpak,sjetý v pelhřimově,5,1,47,,,,
11,-,Eminem,Without Me,-,1,92,,,,
12,-,Salt-N-Pepa,Let's Talk About Sex,-,4,18,,,,
13,-,Yzomandias & Nik Tendo,FREE KARLO,-,10,4,,,,
14,down,Vanilla Ice,Ice Ice Baby,12,1,141,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,3,161,,,,
16,up,WEN,KAMERA & AKCE,18,2,99,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,172,,,,
18,down,Jasmin,"Co se stalo, stalo se",16,5,67,,,,
19,up,Paulie Garand,Doma (feat. Under My Pillow),37,19,3,,,,
20,up,"Radikal Chef, Majk Spirit & Matej Straka",Full Speed,27,20,2,,,,
21,-,Sickbrain,Miluju Maluju,-,21,4,,,,
22,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,1,149,,,,
23,up,Renne Dang & Rytmus,Amen,23,23,2,,,,
24,-,Separ,Nemam mood,-,9,1,,,,
25,-,Zverina,Ktosi Je Za Dverami,-,3,37,,,,
26,down,Suvereno,Všetko Dobré,20,2,54,,,,
27,-,Vampire399,Zlý syn/Zlý sen,-,12,21,,,,
28,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,28,1,,,,
29,-,Travis Scott,goosebumps,-,5,117,89,2020-04-26,18,2020-05-03
30,up,G-Eazy,Tulips & Roses,31,30,3,,,,
31,-,50 Cent,Outta Control,-,19,3,,,,
32,-,Gleb,2000X (feat. Fobia Kid & Dalyb),-,20,1,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,3,163,,,,
34,-,"EGO, Majk Spirit & Ben Cristovao",Stargazing,-,34,1,,,,
35,up,Momo,Protokol,99,35,8,,,,
36,down,Hasan,Otázky bez odpovědi,6,1,19,,,,
37,up,Calin & Viktor Sheen,Kudlu,63,27,3,,,,
38,-,50 Cent,Psycho (feat. Eminem),-,38,13,,,,
39,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],49,7,170,,,,
40,-,Flo Rida,Wild Ones (feat. Sia),-,13,33,,,,
41,-,Pitbull,Hotel Room Service,-,39,9,,,,
42,-,bfg,Petr Cech,-,42,8,,,,
43,up,Little Simz,Venom,76,43,8,,,,
44,-,Majk Spirit,Primetime (feat. Maxo),-,1,85,,,,
45,up,Calin,Santé,90,2,28,,,,
46,up,Scheme,"I Ain""t Worried",69,46,2,,,,
47,-,M.O.P.,Cold As Ice,-,41,6,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,18,,,,
49,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,31,,,,
50,-,CA$HANOVA BULHAR,Zlatej Kluk,-,50,3,,,,
51,-,Reginald,Dáme párty? (feat. Mio),-,33,2,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,85,,,,
53,-,Flo Rida,I Cry,-,36,7,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,49,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,45,,,,
56,-,Lil Peep,yesterday,-,56,3,,,,
57,-,Black Attack,Heartless,-,40,9,,,,
58,-,Busta Rhymes,Break Ya Neck,-,51,6,,,,
59,up,50 Cent,Hustler's Ambition,65,45,6,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,30,,,,
61,-,Kanye West,Wolves,-,61,2,,,,
62,-,Calin,Praha/Vídeň,-,1,43,,,,
63,-,Majk Spirit,Feel Alright,-,63,1,,,,
64,down,MC eLKa,David A Goliáš,22,3,33,,,,
65,-,The Notorious B.I.G.,Juicy,-,7,20,,,,
66,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,9,108,,,,
67,-,Fergie,Glamorous (feat. Ludacris),-,67,1,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,6,65,36,2020-02-16,36,2020-02-16
69,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),32,1,155,,,,
70,-,Yung Kry,"S,S & K",-,25,5,,,,
71,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,9,,,,
72,-,Yzomandias,Jedna Dva,-,27,15,,,,
73,-,Aul Purpis,Dirty Weapons (feat. Rock of Helta Skelta),-,72,3,,,,
74,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),29,1,32,,,,
75,-,H16,Nemám Čas,-,40,6,,,,
76,-,Majk Spirit,Všetky oči na mne (2012),-,76,4,,,,
77,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,56,1,,,,
78,-,Rae Sremmurd,No Type,-,42,5,,,,
79,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",40,40,5,,,,
80,-,N.W.A.,F**k Tha Police,-,37,19,,,,
81,-,Kanye West,Closed on Sunday,-,66,2,43,2019-11-03,43,2019-11-03
82,-,Eminem,Fack,-,59,6,,,,
83,-,Busdriver,Imaginary Places,-,71,5,,,,
84,down,Sergei Barracuda,Rozený vrah,70,19,18,,,,
85,-,Public Enemy,Can't Truss It (Goree Island Conga Radio Mix),-,60,4,,,,
86,up,Nironic & DJ Wich,Wanna Chill,88,37,6,,,,
87,down,Nicki Minaj,Starships,59,2,60,,,,
88,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,47,4,,,,
89,-,Jedi Mind Tricks,Blood In Blood Out,-,87,2,,,,
90,-,PSH,Nekonečno,-,7,14,,,,
91,-,Wiz Khalifa,No Sleep,-,91,1,,,,
92,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,10,,,,
93,-,AJ Tracey,Ladbroke Grove,-,2,7,,,,
94,-,Majk Spirit,Nie Som Tu Náhodou (feat. Richard Müller),-,56,3,,,,
95,-,STEIN27,Habibi,-,9,23,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,29,61,2020-08-23,8,2020-10-04
97,-,Ektor,Nevadí,-,69,1,,,,
98,-,Cardi B,Get Up 10,-,51,3,,,,
99,-,House of Pain,Jump Around,-,61,1,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,1,121,10,2019-10-06,10,2019-10-06
