Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,Glorious (feat. Skylar Grey),33,1,2,,,,
2,up,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
3,down,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
4,down,Post Malone,Goodbyes (feat. Young Thug),3,1,23,10,2019-10-06,10,2019-10-06
5,-,Eminem,River (feat. Ed Sheeran),-,1,14,,,,
6,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),4,2,19,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,19,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),15,2,14,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),18,1,2,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,1,11,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,6,,,,
12,up,Post Malone,Better Now,19,1,11,,,,
13,-,Logic & Rag'n'Bone Man,Broken People,-,2,1,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,4,,,,
15,down,Mattafix,Big City Life,6,3,22,,,,
16,down,24kGoldn,CITY OF ANGELS,12,1,4,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,16,,,,
18,-,ニッキー・ミナージュ,Starships,-,2,1,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,14,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,5,16,,,,
21,down,エミネム,The Monster (feat. Rihanna),8,2,5,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,19,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
24,down,The Black Eyed Peas,Where Is the Love?,14,2,14,,,,
25,down,Majk Spirit,Primetime (feat. Maxo),7,1,5,,,,
26,-,Nicki Minaj,Starships,-,2,1,,,,
27,-,The Black Eyed Peas,Let's Get Retarded,-,3,1,,,,
28,down,Kapitán Demo,Zlatíčka,17,3,20,,,,
29,down,Vanilla Ice,Ice Ice Baby,24,1,20,,,,
30,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,1,1,,,,
31,up,Will Smith,Men In Black,36,2,20,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,19,,,,
33,-,Gipsy.cz,Romano Hip Hop,-,29,1,,,,
34,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,1,15,,,,
35,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,1,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,2,17,,,,
37,up,G-Eazy & Halsey,Him & I,49,2,10,,,,
38,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),10,1,2,,,,
39,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,8,,,,
40,down,Eminem,Without Me,21,1,5,,,,
41,-,Beastie Boys,Sure Shot,-,41,1,,,,
42,-,NF,Time,-,1,1,89,2020-01-05,85,2020-01-12
43,-,Kris Kross,Jump,-,7,12,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,2,5,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,13,,,,
46,up,Fugees,Killing Me Softly With His Song,47,5,17,,,,
47,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],29,7,20,,,,
48,down,Flipsyde,Trumpets,25,1,8,,,,
49,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,6,,,,
50,down,2Pac,Changes (feat. Talent),46,7,15,,,,
51,-,Run-DMC & Jason Nevins,It's Like That,-,13,15,,,,
52,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,18,1,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,2,3,,,,
54,-,NF,Let You Down,-,30,1,,,,
55,-,Eminem,Not Afraid,-,1,1,,,,
56,down,Beastie Boys,Fight for Your Right,54,1,7,,,,
57,down,Beastie Boys,No Sleep Till Brooklyn,48,2,6,,,,
58,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),57,6,18,,,,
59,down,Nana / Darkman,Lonely '08,34,9,17,,,,
60,-,Spooks,Things I've Seen,-,11,3,,,,
61,down,Janet Jackson,Whoops Now,55,15,15,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),32,5,16,,,,
63,-,MC Hammer,Pray,-,4,18,,,,
64,-,Kendrick Lamar & SZA,All the Stars,-,39,1,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,6,4,36,2020-02-16,36,2020-02-16
66,down,The Black Eyed Peas,Shut Up,22,2,18,,,,
67,-,Yzomandias,Kyjev,-,38,1,,,,
68,down,MC Hammer,Have You Seen Her,45,8,14,,,,
69,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",50,2,15,,,,
70,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,10,,,,
71,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,3,,,,
72,-,Madcon,Beggin (Original Version),-,3,8,,,,
73,-,Bushido,Für immer jung (feat. Karel Gott),-,14,2,,,,
74,-,Afroman,Because I Got High (Extended Version),-,17,1,,,,
75,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,9,15,,,,
76,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,29,4,,,,
77,-,Grey,Prázdnej (feat. AMK & Toxic),-,72,1,,,,
78,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,7,,,,
79,down,JAY-Z,Young Forever (feat. Mr Hudson),23,3,15,,,,
80,-,Rich The Kid,Plug Walk (Ufo361 Remix) [feat. Ufo361],-,80,1,,,,
81,-,Renne Dang,Kytky Z Pumpy,-,54,1,,,,
82,-,Heavy D & The Boyz,Now That We Found Love,-,13,12,,,,
83,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,7,,,,
84,down,Timbaland,Apologize (feat. OneRepublic),27,3,17,,,,
85,-,Mr. Probz,Nothing Really Matters,-,12,5,,,,
86,-,7L & Esoteric,Watch Me,-,32,2,,,,
87,down,Diana Ross,Not Over You Yet (Metro Radio Edit),63,17,15,,,,
88,-,Timbaland,Apologize (feat. One Republic),-,15,5,,,,
89,down,Eminem,Like Toy Soldiers,41,11,9,,,,
90,down,Řezník,Čas To Skončit,51,4,23,,,,
91,down,Fugees,Ready or Not,53,4,19,,,,
92,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,4,,,,
93,-,Fashawn,Golden State of Mind (feat. DOM KENNEDY),-,93,1,,,,
94,-,Neneh Cherry,Buffalo Stance,-,38,1,,,,
95,-,The Pharcyde,Runnin',-,63,2,,,,
96,-,Argentina,Foreigner – Cold As Ice,-,10,6,,,,
97,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],39,8,19,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,7,,,,
99,-,Ryes & Kenny Rough,Opravdu,-,56,4,,,,
100,down,Trailerpark,Hab dich mal nicht so,69,69,2,,,,
